$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
09/06/98,00:00:01,39,32,-28,132,953
09/06/98,00:05:01,39,22,-28,134,953
09/06/98,00:10:01,39,12,-28,134,953
09/06/98,00:15:01,39,12,-28,136,953
09/06/98,00:20:01,39,12,-28,138,953
09/06/98,00:25:01,49,22,-28,138,953
09/06/98,00:30:01,49,32,-28,140,953
09/06/98,00:35:01,38,12,-28,140,953
09/06/98,00:40:01,38,359,-28,140,953
09/06/98,00:45:01,38,349,-28,142,953
09/06/98,00:50:01,48,349,-28,142,953
09/06/98,00:55:01,48,349,-28,142,953
09/06/98,01:00:01,58,349,-28,144,953
09/06/98,01:05:01,37,11,-28,144,953
09/06/98,01:10:01,37,11,-28,144,953
09/06/98,01:15:01,37,11,-28,144,953
09/06/98,01:20:01,48,359,-28,144,953
09/06/98,01:25:01,48,1,-28,144,953
09/06/98,01:30:01,48,11,-28,144,953
09/06/98,01:35:01,38,359,-28,144,953
09/06/98,01:40:01,48,348,-28,142,953
09/06/98,01:45:01,59,348,-28,142,953
09/06/98,01:50:01,59,358,-28,142,953
09/06/98,01:55:01,59,358,-27,140,953
09/06/98,02:00:01,59,348,-27,138,953
09/06/98,02:05:01,59,348,-27,138,953
09/06/98,02:10:01,59,348,-26,136,953
09/06/98,02:15:01,48,348,-25,136,953
09/06/98,02:20:01,48,348,-24,134,953
09/06/98,02:25:01,48,348,-24,132,953
09/06/98,02:30:01,38,348,-23,130,953
09/06/98,02:35:01,38,348,-23,128,953
09/06/98,02:40:01,38,358,-22,126,953
09/06/98,02:45:01,28,358,-23,124,953
09/06/98,02:50:01,38,358,-23,122,953
09/06/98,02:55:01,48,358,-24,120,953
09/06/98,03:00:01,58,358,-24,118,953
09/06/98,03:05:01,68,358,-24,116,953
09/06/98,03:10:01,68,358,-24,112,953
09/06/98,03:15:01,68,358,-24,112,953
09/06/98,03:20:01,68,358,-24,108,953
09/06/98,03:25:01,58,358,-24,106,953
09/06/98,03:30:01,48,358,-24,102,953
09/06/98,03:35:01,48,358,-24,100,953
09/06/98,03:40:01,48,358,-24,96,953
09/06/98,03:45:01,59,358,-24,92,953
09/06/98,03:50:01,59,1,-24,88,953
09/06/98,03:55:01,59,358,-24,84,953
09/06/98,04:00:01,48,358,-24,76,953
09/06/98,04:05:01,48,358,-23,66,953
09/06/98,04:10:01,38,358,-23,54,953
09/06/98,04:15:01,38,358,-23,46,953
09/06/98,04:20:01,50,348,-23,38,953
09/06/98,04:25:01,40,337,-24,32,953
09/06/98,04:30:01,30,337,-24,30,953
09/06/98,04:35:01,50,337,-25,28,953
09/06/98,04:40:01,50,337,-25,22,953
09/06/98,04:45:01,39,337,-25,12,953
09/06/98,04:50:01,28,337,-26,8,953
09/06/98,04:55:01,28,337,-27,6,953
09/06/98,05:00:01,38,327,-27,6,953
09/06/98,05:05:01,26,317,-27,4,953
09/06/98,05:10:01,6,317,-27,4,953
09/06/98,05:15:01,6,317,-27,4,953
09/06/98,05:20:01,18,337,-28,4,953
09/06/98,05:25:01,28,348,-28,2,953
09/06/98,05:30:01,28,348,-28,2,953
09/06/98,05:35:01,16,358,-28,2,953
09/06/98,05:40:01,5,358,-28,0,953
09/06/98,05:45:01,5,358,-28,0,953
09/06/98,05:50:01,5,358,-28,0,953
09/06/98,05:55:01,15,1,-28,0,953
09/06/98,06:00:01,15,8,-28,0,953
09/06/98,06:05:01,53,343,-28,0,953
09/06/98,06:10:01,34,334,-28,0,955
09/06/98,06:15:01,13,354,-28,0,955
09/06/98,06:20:01,13,354,-28,0,955
09/06/98,06:25:01,23,354,-28,0,955
09/06/98,06:30:01,23,354,-28,0,955
09/06/98,06:35:01,23,354,-28,0,955
09/06/98,06:40:01,23,354,-28,0,955
09/06/98,06:45:01,23,2,-29,0,955
09/06/98,06:50:01,13,2,-29,0,955
09/06/98,06:55:01,13,2,-29,0,955
09/06/98,07:00:01,13,2,-29,0,955
09/06/98,07:05:01,23,12,-28,0,955
09/06/98,07:10:01,33,12,-28,0,955
09/06/98,07:15:01,23,12,-29,0,955
09/06/98,07:20:01,34,12,-29,0,955
09/06/98,07:25:01,34,22,-29,0,955
09/06/98,07:30:01,34,22,-29,0,955
09/06/98,07:35:01,34,22,-28,0,955
09/06/98,07:40:01,34,22,-28,0,955
09/06/98,07:45:01,34,12,-29,0,955
09/06/98,07:50:01,34,12,-29,0,955
09/06/98,07:55:01,34,356,-29,0,955
09/06/98,08:00:01,56,346,-29,0,955
09/06/98,08:05:01,56,346,-29,0,955
09/06/98,08:10:01,46,346,-29,0,955
09/06/98,08:15:01,56,346,-29,0,955
09/06/98,08:20:01,66,346,-29,0,955
09/06/98,08:25:01,66,336,-29,0,955
09/06/98,08:30:01,34,336,-29,0,955
09/06/98,08:35:01,45,336,-29,0,955
09/06/98,08:40:01,56,336,-29,0,955
09/06/98,08:45:01,56,336,-29,0,955
09/06/98,08:50:01,46,336,-29,0,955
09/06/98,08:55:01,60,336,-29,0,955
09/06/98,09:00:01,53,336,-29,0,955
09/06/98,09:05:01,41,336,-29,0,955
09/06/98,09:10:01,45,336,-29,0,955
09/06/98,09:15:01,48,336,-29,0,955
09/06/98,09:20:01,48,336,-29,0,957
09/06/98,09:25:01,48,336,-29,0,957
09/06/98,09:30:01,60,336,-29,0,957
09/06/98,09:35:01,49,336,-29,0,957
09/06/98,09:40:01,49,336,-29,0,957
09/06/98,09:45:01,49,336,-29,0,957
09/06/98,09:50:01,39,336,-29,0,957
09/06/98,09:55:01,39,346,-29,0,957
09/06/98,10:00:01,39,358,-29,0,957
09/06/98,10:05:01,39,358,-29,0,957
09/06/98,10:10:01,39,358,-29,0,957
09/06/98,10:15:01,39,1,-29,0,957
09/06/98,10:20:01,49,1,-29,0,957
09/06/98,10:25:01,49,1,-29,0,957
09/06/98,10:30:01,47,1,-29,0,957
09/06/98,10:35:01,57,1,-29,0,957
09/06/98,10:40:01,57,1,-29,0,957
09/06/98,10:45:01,57,1,-29,0,957
09/06/98,10:50:01,57,2,-29,0,957
09/06/98,10:55:01,68,2,-29,0,957
09/06/98,11:00:01,63,6,-29,0,957
09/06/98,11:05:01,63,2,-29,0,957
09/06/98,11:10:01,62,2,-29,0,957
09/06/98,11:15:01,63,2,-29,0,957
09/06/98,11:20:01,53,359,-29,0,957
09/06/98,11:25:01,53,359,-29,0,957
09/06/98,11:30:01,42,359,-29,0,957
09/06/98,11:35:01,52,359,-29,0,957
09/06/98,11:40:01,42,2,-29,0,957
09/06/98,11:45:01,42,359,-29,0,957
09/06/98,11:50:01,42,3,-29,0,959
09/06/98,11:55:01,42,3,-29,0,959
09/06/98,12:00:01,32,3,-29,0,959
09/06/98,12:05:01,42,359,-29,0,959
09/06/98,12:10:01,32,359,-29,0,959
09/06/98,12:15:01,22,359,-29,0,959
09/06/98,12:20:01,22,359,-29,0,959
09/06/98,12:25:01,22,359,-29,0,959
09/06/98,12:30:01,22,359,-29,0,959
09/06/98,12:35:01,12,359,-29,0,959
09/06/98,12:40:01,12,359,-29,0,959
09/06/98,12:45:01,12,359,-29,0,959
09/06/98,12:50:01,35,345,-29,0,959
09/06/98,12:55:01,45,345,-29,0,959
09/06/98,13:00:01,46,345,-29,0,959
09/06/98,13:05:01,35,335,-29,0,959
09/06/98,13:10:01,35,335,-29,0,959
09/06/98,13:15:01,35,335,-29,0,959
09/06/98,13:20:01,35,335,-29,0,959
09/06/98,13:25:01,45,345,-29,0,959
09/06/98,13:30:01,56,355,-29,0,959
09/06/98,13:35:01,46,355,-29,0,959
09/06/98,13:40:01,35,355,-29,0,959
09/06/98,13:45:01,35,355,-29,0,959
09/06/98,13:50:01,46,345,-29,0,959
09/06/98,13:55:01,46,345,-29,0,959
09/06/98,14:00:01,46,345,-29,0,959
09/06/98,14:05:01,57,345,-29,0,959
09/06/98,14:10:01,25,345,-29,0,959
09/06/98,14:15:01,35,345,-29,0,959
09/06/98,14:20:01,47,345,-29,0,959
09/06/98,14:25:01,47,345,-29,0,961
09/06/98,14:30:01,47,345,-29,0,961
09/06/98,14:35:01,37,345,-29,0,961
09/06/98,14:40:01,47,355,-29,0,961
09/06/98,14:45:01,47,355,-29,0,961
09/06/98,14:50:01,47,355,-29,0,961
09/06/98,14:55:01,47,355,-29,0,961
09/06/98,15:00:01,46,355,-29,0,961
09/06/98,15:05:01,46,1,-29,0,961
09/06/98,15:10:01,36,1,-29,0,961
09/06/98,15:15:01,26,1,-29,0,961
09/06/98,15:20:01,26,1,-29,0,961
09/06/98,15:25:01,16,1,-29,0,961
09/06/98,15:30:01,6,1,-29,0,961
09/06/98,15:35:01,6,11,-29,0,961
09/06/98,15:40:01,16,23,-29,0,961
09/06/98,15:45:01,26,23,-29,0,961
09/06/98,15:50:01,14,23,-29,0,961
09/06/98,15:55:01,14,23,-29,0,961
09/06/98,16:00:01,4,23,-29,0,961
09/06/98,16:05:01,4,93,-29,0,961
09/06/98,16:10:01,4,93,-29,0,961
09/06/98,16:15:01,4,104,-30,0,961
09/06/98,16:20:01,14,94,-30,0,961
09/06/98,16:25:01,4,78,-30,0,961
09/06/98,16:30:01,4,78,-30,0,961
09/06/98,16:35:01,4,78,-30,0,963
09/06/98,16:40:01,4,78,-30,0,963
09/06/98,16:45:01,4,78,-29,0,963
09/06/98,16:50:01,4,78,-29,0,963
09/06/98,16:55:01,4,78,-29,0,963
09/06/98,17:00:01,4,68,-29,0,963
09/06/98,17:05:01,4,68,-29,0,963
09/06/98,17:10:01,4,68,-29,0,963
09/06/98,17:15:01,4,68,-29,0,963
09/06/98,17:20:01,4,68,-30,0,963
09/06/98,17:25:01,4,68,-30,0,963
09/06/98,17:30:01,14,34,-30,0,963
09/06/98,17:35:01,14,34,-30,0,963
09/06/98,17:40:01,14,44,-30,0,963
09/06/98,17:45:01,15,44,-30,0,963
09/06/98,17:50:01,26,44,-29,0,963
09/06/98,17:55:01,6,44,-29,0,963
09/06/98,18:00:01,6,92,-29,0,963
09/06/98,18:05:01,0,153,-30,0,963
09/06/98,18:10:01,14,167,-30,0,963
09/06/98,18:15:01,24,167,-30,0,963
09/06/98,18:20:01,35,167,-30,0,963
09/06/98,18:25:01,46,167,-30,0,963
09/06/98,18:30:01,46,167,-30,0,963
09/06/98,18:35:01,35,167,-30,0,965
09/06/98,18:40:01,35,167,-30,0,965
09/06/98,18:45:01,32,167,-30,0,965
09/06/98,18:50:01,18,167,-30,0,965
09/06/98,18:55:01,16,167,-30,0,965
09/06/98,19:00:01,30,167,-30,0,965
09/06/98,19:05:01,18,167,-30,0,965
09/06/98,19:10:01,18,167,-30,0,965
09/06/98,19:15:01,4,167,-30,0,965
09/06/98,19:20:01,4,167,-30,0,965
09/06/98,19:25:01,4,167,-30,0,965
09/06/98,19:30:01,4,167,-30,0,965
09/06/98,19:35:01,4,167,-30,0,965
09/06/98,19:40:01,4,167,-30,0,965
09/06/98,19:45:01,4,167,-30,0,965
09/06/98,19:50:01,4,167,-30,0,965
09/06/98,19:55:01,4,67,-30,0,965
09/06/98,20:00:01,16,358,-29,0,967
09/06/98,20:05:01,5,333,-29,0,967
09/06/98,20:10:01,5,323,-29,0,967
09/06/98,20:15:01,5,323,-29,0,967
09/06/98,20:20:01,5,28,-29,0,967
09/06/98,20:25:01,5,28,-29,0,967
09/06/98,20:30:01,5,28,-29,0,967
09/06/98,20:35:01,16,172,-29,0,967
09/06/98,20:40:01,5,172,-29,2,967
09/06/98,20:45:01,16,187,-29,2,967
09/06/98,20:50:01,26,187,-29,2,967
09/06/98,20:55:01,26,187,-29,4,967
09/06/98,21:00:01,26,197,-28,4,967
09/06/98,21:05:01,26,197,-29,6,967
09/06/98,21:10:01,16,197,-29,6,967
09/06/98,21:15:01,6,197,-29,6,967
09/06/98,21:20:01,6,207,-29,8,967
09/06/98,21:25:01,6,254,-29,8,969
09/06/98,21:30:01,17,254,-29,8,969
09/06/98,21:35:01,17,240,-29,10,969
09/06/98,21:40:01,17,228,-29,12,969
09/06/98,21:45:01,17,228,-29,12,969
09/06/98,21:50:01,10,210,-29,14,969
09/06/98,21:55:01,25,210,-28,14,969
09/06/98,22:00:01,15,210,-28,16,969
09/06/98,22:05:01,14,220,-28,18,969
09/06/98,22:10:01,15,220,-28,18,969
09/06/98,22:15:01,40,220,-28,22,969
09/06/98,22:20:01,30,220,-28,24,969
09/06/98,22:25:01,20,220,-28,26,969
09/06/98,22:30:01,9,220,-28,30,969
09/06/98,22:35:01,9,220,-28,32,969
09/06/98,22:40:01,9,220,-28,42,969
09/06/98,22:45:01,9,220,-28,38,969
09/06/98,22:50:01,9,220,-28,53,969
09/06/98,22:55:01,9,220,-27,55,969
09/06/98,23:00:01,9,220,-28,63,969
09/06/98,23:05:01,9,194,-27,59,969
09/06/98,23:10:01,9,127,-28,63,969
09/06/98,23:15:01,9,152,-28,63,969
09/06/98,23:20:01,9,152,-28,66,969
09/06/98,23:25:01,9,337,-28,66,971
09/06/98,23:30:01,23,333,-28,68,971
09/06/98,23:35:01,11,309,-28,74,971
09/06/98,23:40:01,11,309,-28,86,971
09/06/98,23:45:01,31,330,-28,96,971
09/06/98,23:50:01,31,330,-28,94,971
09/06/98,23:55:01,43,340,-28,90,971
09/07/98,00:00:01,33,340,-28,75,971
