$DATE,$TIME,DM0600B,DM0602B,DM0604B,DM0614B,DM0616B,DM0618B,DM0624B,DM0628B,DM0630B,DM0634B,DM0606B,DM0608B,DM0610B
07/11/94,00:00:00,0,0,20,0,0,0,0,58,26,0,35,30,34
07/11/94,00:05:00,0,0,24,0,0,0,0,58,26,0,25,36,22
07/11/94,00:10:00,0,0,9,0,0,0,0,58,26,0,32,27,33
07/11/94,00:15:00,0,0,15,0,0,0,0,58,26,0,28,39,28
07/11/94,00:20:00,0,0,13,0,0,0,0,58,26,0,29,24,22
07/11/94,00:25:00,0,0,14,0,0,0,0,58,26,0,34,36,34
07/11/94,00:30:00,0,0,15,0,0,0,0,58,26,0,25,25,27
07/11/94,00:35:00,0,0,15,0,0,0,0,58,26,0,37,34,27
07/11/94,00:40:00,0,0,12,0,0,0,0,58,26,0,24,29,33
07/11/94,00:45:00,0,0,10,0,0,0,0,58,26,0,36,31,23
07/11/94,00:50:00,0,0,0,0,0,0,0,58,26,0,25,34,30
07/11/94,00:55:00,0,0,0,0,0,0,0,58,26,0,31,27,31
07/11/94,01:00:00,0,0,0,0,0,0,0,58,26,0,31,38,21
07/11/94,01:05:00,0,0,0,0,0,0,0,58,26,0,28,25,35
07/11/94,01:10:00,0,0,0,0,0,0,0,58,26,0,37,37,26
07/11/94,01:15:00,0,0,0,0,0,0,0,58,26,0,25,24,26
07/11/94,01:20:00,0,0,0,0,0,0,0,58,26,0,37,35,35
07/11/94,01:25:00,0,0,0,0,0,0,0,58,26,0,24,27,24
07/11/94,01:30:00,0,0,0,0,0,0,0,58,26,0,34,31,32
07/11/94,01:35:00,0,0,0,0,0,0,0,58,26,0,26,33,30
07/11/94,01:40:00,0,0,0,0,0,0,0,58,26,0,30,28,22
07/11/94,01:45:00,0,0,0,0,0,0,0,58,26,0,33,38,32
07/11/94,01:50:00,0,0,0,0,0,0,0,58,26,0,27,25,28
07/11/94,01:55:00,0,0,0,0,0,0,0,58,26,0,36,37,24
07/11/94,02:00:00,0,0,0,0,0,0,0,58,26,0,25,24,34
07/11/94,02:05:00,0,0,0,0,0,0,0,58,26,0,37,34,23
07/11/94,02:10:00,0,0,0,0,0,0,0,58,26,0,24,28,30
07/11/94,02:15:00,0,0,0,0,0,0,0,58,26,0,33,30,32
07/11/94,02:20:00,0,0,0,0,0,0,0,58,26,0,28,34,21
07/11/94,02:25:00,0,0,0,0,0,0,0,58,26,0,29,27,35
07/11/94,02:30:00,0,0,0,0,0,0,0,58,26,0,33,39,27
07/11/94,02:35:00,0,0,0,0,0,0,0,58,26,0,26,24,23
07/11/94,02:40:00,0,0,0,0,0,0,0,58,26,0,37,37,34
07/11/94,02:45:00,0,0,0,0,0,0,0,58,26,0,24,25,26
07/11/94,02:50:00,0,0,0,0,0,0,0,58,26,0,36,35,28
07/11/94,02:55:00,0,0,0,0,0,0,0,58,26,0,24,27,32
07/11/94,03:00:00,0,0,0,0,0,0,0,58,26,0,33,31,22
07/11/94,03:05:00,0,0,0,0,0,0,0,58,26,0,28,34,31
07/11/94,03:10:00,0,0,0,0,0,0,0,58,26,0,29,27,30
07/11/94,03:15:00,0,0,0,0,0,0,0,58,26,0,33,38,21
07/11/94,03:20:00,0,0,0,0,0,0,0,58,26,0,27,25,36
07/11/94,03:25:00,0,0,0,0,0,0,0,58,26,0,37,37,24
07/11/94,03:30:00,0,0,0,0,0,0,0,58,26,0,24,24,26
07/11/94,03:35:00,0,0,0,0,0,0,0,58,26,0,36,33,34
07/11/94,03:40:00,0,0,0,0,0,0,0,58,26,0,24,28,22
07/11/94,03:45:00,0,0,0,0,0,0,0,58,26,0,32,30,35
07/11/94,03:50:00,0,0,0,0,0,0,0,58,26,0,29,35,27
07/11/94,03:55:00,0,0,0,0,0,0,0,58,26,0,29,27,24
07/11/94,04:00:00,0,0,0,0,0,0,0,58,26,0,35,38,34
07/11/94,04:05:00,0,0,0,0,0,0,0,58,26,0,24,24,25
07/11/94,04:10:00,0,0,0,0,0,0,0,58,26,0,37,36,28
07/11/94,04:15:00,0,0,0,0,0,0,0,58,26,0,24,25,32
07/11/94,04:20:00,0,0,0,0,0,0,0,58,26,0,34,34,23
07/11/94,04:25:00,0,0,0,0,0,0,0,58,26,0,27,28,31
07/11/94,04:30:00,0,0,0,0,0,0,0,58,26,0,30,30,31
07/11/94,04:35:00,0,0,0,0,0,0,0,58,26,0,31,33,21
07/11/94,04:40:00,0,0,0,0,0,0,0,58,26,0,28,29,35
07/11/94,04:45:00,0,0,0,0,0,0,0,58,26,0,36,39,25
07/11/94,04:50:00,0,0,0,0,0,0,0,58,26,0,25,24,26
07/11/94,04:55:00,0,0,0,0,0,0,0,58,25,0,37,36,35
07/11/94,05:00:00,0,0,0,0,0,0,0,58,25,0,24,24,24
07/11/94,05:05:00,0,0,0,0,0,0,0,58,25,0,34,33,31
07/11/94,05:10:00,0,0,0,0,0,0,0,58,25,0,26,28,30
07/11/94,05:15:00,0,0,0,0,0,0,0,58,25,0,31,31,22
07/11/94,05:20:00,0,0,0,0,0,0,0,58,25,0,31,34,31
07/11/94,05:25:00,0,0,0,0,0,0,0,58,25,0,27,27,29
07/11/94,05:30:00,0,0,0,0,0,0,0,58,25,0,34,37,22
07/11/94,05:35:00,0,0,0,0,0,0,0,58,25,0,25,26,35
07/11/94,05:40:00,0,0,0,0,0,0,0,58,25,0,36,38,24
07/11/94,05:45:00,0,0,0,0,0,0,0,58,25,0,24,24,29
07/11/94,05:50:00,0,0,0,0,0,0,0,58,25,0,34,35,32
07/11/94,05:55:00,0,0,0,0,0,0,0,58,25,0,25,26,22
07/11/94,06:00:00,0,0,0,0,0,0,0,58,25,0,31,31,34
07/11/94,06:05:00,0,0,0,0,0,0,0,58,25,0,28,33,27
07/11/94,06:10:00,0,0,0,0,0,0,0,58,25,0,29,28,23
07/11/94,06:15:00,0,0,0,0,0,0,0,57,25,0,33,36,34
07/11/94,06:20:00,0,0,0,0,0,0,0,58,25,0,25,25,25
07/11/94,06:25:00,0,0,0,0,0,0,0,58,25,0,37,37,27
07/11/94,06:30:00,0,0,0,0,0,0,0,58,25,0,25,25,31
07/11/94,06:35:00,0,0,0,0,0,0,0,58,25,0,37,36,21
07/11/94,06:40:00,0,0,0,0,0,0,0,58,25,0,23,26,33
07/11/94,06:45:00,0,0,0,0,0,0,0,58,25,0,33,31,29
07/11/94,06:50:00,0,0,0,0,0,0,0,58,25,0,27,32,21
07/11/94,06:55:00,0,0,0,0,0,0,0,58,25,0,30,28,36
07/11/94,07:00:00,0,0,0,0,0,0,0,58,25,0,32,38,24
07/11/94,07:05:00,0,0,0,0,0,0,0,58,25,0,26,25,28
07/11/94,07:10:00,0,0,0,0,0,0,0,58,25,0,36,38,33
07/11/94,07:15:00,0,0,0,0,0,0,0,58,25,0,24,24,24
07/11/94,07:20:00,0,0,0,0,0,0,0,58,25,0,35,34,32
07/11/94,07:25:00,0,0,0,0,0,0,0,58,25,0,24,27,29
07/11/94,07:30:00,0,0,0,0,0,0,0,58,25,0,33,32,22
07/11/94,07:35:00,0,0,2,0,0,0,0,58,25,0,26,30,32
07/11/94,07:40:00,0,0,0,0,0,0,0,58,25,0,29,28,28
07/11/94,07:45:00,0,0,9,0,0,0,0,58,25,0,32,37,23
07/11/94,07:50:00,0,0,6,0,0,0,0,58,25,0,27,25,34
07/11/94,07:55:00,0,0,0,0,0,0,0,58,25,0,33,37,22
07/11/94,08:00:00,0,0,16,0,0,0,0,58,25,0,26,25,33
07/11/94,08:05:00,0,0,0,0,0,0,0,58,25,0,36,36,29
07/11/94,08:10:00,0,0,0,0,0,0,0,58,25,0,23,24,21
07/11/94,08:15:00,0,0,8,0,0,0,0,58,25,0,34,34,33
07/11/94,08:20:00,0,0,0,0,0,0,0,58,25,0,25,28,26
07/11/94,08:25:00,0,0,0,0,0,0,0,58,25,0,33,31,25
07/11/94,08:30:00,0,0,0,0,0,0,0,58,25,0,27,31,33
07/11/94,08:35:00,0,0,0,0,0,0,0,58,25,0,29,28,26
07/11/94,08:40:00,0,0,17,0,0,0,0,58,25,0,32,38,28
07/11/94,08:45:00,0,0,0,0,0,0,0,58,25,0,27,26,31
07/11/94,08:50:00,0,0,0,0,0,0,0,58,25,0,35,38,21
07/11/94,08:55:00,0,0,12,0,0,0,0,58,25,0,24,24,33
07/11/94,09:00:00,0,0,0,0,0,0,0,58,25,0,37,35,28
07/11/94,09:05:00,4,0,0,0,0,0,0,58,25,0,23,26,21
07/11/94,09:10:00,0,0,14,0,0,0,0,58,25,0,34,32,35
07/11/94,09:15:00,0,0,18,0,0,0,0,58,25,0,25,31,24
07/11/94,09:20:00,0,0,16,0,0,0,0,58,25,0,31,29,28
07/11/94,09:25:00,0,0,18,0,0,0,0,58,25,0,32,37,32
07/11/94,09:30:00,0,0,0,0,0,0,0,58,25,0,27,26,24
07/11/94,09:35:00,0,0,0,0,0,0,0,58,25,0,36,38,28
07/11/94,09:40:00,0,0,0,0,0,0,0,58,25,0,24,25,30
07/11/94,09:45:00,0,0,0,0,0,0,0,58,25,0,36,36,21
07/11/94,09:50:00,0,0,0,0,0,0,0,58,25,0,23,24,34
07/11/94,09:55:00,0,0,11,0,0,0,0,58,25,0,33,33,27
07/11/94,10:00:00,0,0,0,0,0,0,0,58,44,0,26,28,22
07/11/94,10:05:00,0,0,0,0,0,0,0,58,25,0,32,31,35
07/11/94,10:10:00,0,0,0,0,0,0,0,58,25,0,27,33,24
07/11/94,10:15:00,0,0,0,0,0,0,0,58,25,0,29,27,30
07/11/94,10:20:00,0,0,16,0,0,0,0,58,25,0,33,38,30
07/11/94,10:25:00,0,0,14,0,0,0,0,58,25,0,25,24,22
07/11/94,10:30:00,0,0,12,0,0,0,0,58,25,0,36,36,31
07/11/94,10:35:00,0,0,16,0,0,0,0,58,25,0,24,25,27
07/11/94,10:40:00,0,0,16,0,0,0,0,58,25,0,36,34,24
07/11/94,10:45:00,0,0,0,0,0,0,0,58,25,0,24,30,35
07/11/94,10:50:00,0,0,0,0,0,0,0,58,25,0,33,30,25
07/11/94,10:55:00,0,0,0,0,0,0,0,58,25,0,28,35,26
07/11/94,11:00:00,0,0,0,0,0,0,0,58,25,0,28,27,33
07/11/94,11:05:00,0,0,0,0,0,0,0,58,25,0,33,39,21
07/11/94,11:10:00,0,0,0,0,0,0,0,58,25,0,26,25,33
07/11/94,11:15:00,0,0,0,0,0,0,0,58,25,0,36,36,28
07/11/94,11:20:00,0,0,0,0,0,0,0,58,25,0,23,24,22
07/11/94,11:25:00,0,0,10,0,0,0,0,58,25,0,35,33,34
07/11/94,11:30:00,0,0,0,0,0,0,0,58,25,0,24,30,27
07/11/94,11:35:00,0,0,0,0,0,0,0,58,25,0,32,29,26
07/11/94,11:40:00,0,0,0,0,0,0,0,58,25,0,29,36,33
07/11/94,11:45:00,0,0,0,0,0,0,0,58,25,0,28,26,25
07/11/94,11:50:00,0,0,0,0,0,0,0,58,25,0,35,39,26
07/11/94,11:55:00,0,0,0,0,0,0,0,58,25,0,25,24,31
07/11/94,12:00:00,0,0,0,0,0,0,0,58,25,0,37,36,21
07/11/94,12:05:00,0,0,0,0,0,0,0,58,25,0,23,25,32
07/11/94,12:10:00,0,0,0,0,0,0,0,58,25,0,34,32,29
07/11/94,12:15:00,0,0,0,0,0,0,0,58,25,0,26,31,22
07/11/94,12:20:00,0,0,0,0,0,0,0,58,25,0,31,29,35
07/11/94,12:25:00,0,0,0,0,0,0,0,58,25,0,30,36,22
07/11/94,12:30:00,0,0,0,0,0,0,0,58,25,0,28,26,32
07/11/94,12:35:00,0,0,0,0,0,0,0,58,25,0,35,39,29
07/11/94,12:40:00,0,0,0,0,0,0,0,58,25,0,24,24,22
07/11/94,12:45:00,0,0,0,0,0,0,0,58,25,0,37,35,33
07/11/94,12:50:00,0,0,0,0,0,0,0,58,25,0,24,26,26
07/11/94,12:55:00,0,0,0,0,0,0,0,58,25,0,34,31,25
07/11/94,13:00:00,0,0,0,0,0,0,0,58,25,0,25,32,33
07/11/94,13:05:00,0,0,0,0,0,0,0,58,25,0,30,28,25
07/11/94,13:10:00,0,0,0,0,0,0,0,58,25,0,32,37,27
07/11/94,13:15:00,0,0,0,0,0,0,0,58,25,0,26,26,31
07/11/94,13:20:00,0,0,14,0,0,0,0,58,25,0,36,38,21
07/11/94,13:25:00,0,0,12,0,0,0,0,58,25,0,24,24,33
07/11/94,13:30:00,0,0,0,0,0,0,0,58,25,0,36,34,27
07/11/94,13:35:00,0,0,10,0,0,0,0,58,25,0,24,27,22
07/11/94,13:40:00,0,0,9,0,0,0,0,58,25,0,32,31,36
07/11/94,13:45:00,0,0,0,0,0,0,0,58,25,0,27,33,23
07/11/94,13:50:00,0,0,0,0,0,0,0,58,25,0,29,27,31
07/11/94,13:55:00,0,0,0,0,0,0,0,58,25,0,33,38,29
07/11/94,14:00:00,0,0,0,0,0,0,0,58,25,0,26,24,22
07/11/94,14:05:00,0,0,0,0,0,0,0,58,25,0,36,37,33
07/11/94,14:10:00,0,0,0,0,0,0,0,58,25,0,24,24,27
07/11/94,14:15:00,0,0,0,0,0,0,0,58,25,0,36,34,25
07/11/94,14:20:00,0,0,0,0,0,0,0,58,25,0,24,28,34
07/11/94,14:25:00,0,0,0,0,0,0,0,58,25,0,33,31,24
07/11/94,14:30:00,0,0,0,0,0,0,0,58,25,0,28,33,28
07/11/94,14:35:00,0,0,0,0,0,0,0,58,25,0,29,28,31
07/11/94,14:40:00,0,0,0,0,0,0,0,58,25,0,32,37,21
07/11/94,14:45:00,0,0,0,0,0,0,0,58,25,0,26,26,35
07/11/94,14:50:00,0,0,0,0,0,0,0,58,25,0,36,38,25
07/11/94,14:55:00,0,0,0,0,0,0,0,58,25,0,24,24,24
07/11/94,15:00:00,0,0,0,0,0,0,0,58,25,0,35,34,34
07/11/94,15:05:00,0,0,0,0,0,0,0,58,25,0,24,27,23
07/11/94,15:10:00,0,0,0,0,0,0,0,58,25,0,33,31,33
07/11/94,15:15:00,0,0,0,0,0,0,0,58,25,0,26,34,28
07/11/94,15:20:00,0,0,0,0,0,0,0,58,25,0,30,27,22
07/11/94,15:25:00,0,0,0,0,0,0,0,58,25,0,33,39,32
07/11/94,15:30:00,0,0,0,0,0,0,0,58,25,0,25,25,28
07/11/94,15:35:00,0,0,0,0,0,0,0,58,25,0,36,37,24
07/11/94,15:40:00,0,0,0,0,0,0,0,58,25,0,23,25,34
07/11/94,15:45:00,0,0,0,0,0,0,0,58,25,0,35,32,23
07/11/94,15:50:00,0,0,0,0,0,0,0,58,25,0,25,30,27
07/11/94,15:55:00,0,0,0,0,0,0,0,58,25,0,31,30,32
07/11/94,16:00:00,0,0,0,0,0,0,0,58,25,0,28,34,20
07/11/94,16:05:00,0,0,0,0,0,0,0,58,25,0,29,27,34
07/11/94,16:10:00,0,0,0,0,0,0,0,58,25,0,32,38,26
07/11/94,16:15:00,0,0,0,0,0,0,0,58,25,0,25,25,23
07/11/94,16:20:00,0,0,0,0,0,0,0,58,25,0,36,37,34
07/11/94,16:25:00,0,0,0,0,0,0,0,58,25,0,23,25,24
07/11/94,16:30:00,0,0,0,0,0,0,0,58,25,0,35,34,29
07/11/94,16:35:00,0,0,0,0,0,0,0,58,25,0,24,27,29
07/11/94,16:40:00,0,0,0,0,0,0,0,58,25,0,33,31,22
07/11/94,16:45:00,0,0,0,0,0,0,0,58,25,0,28,33,33
07/11/94,16:50:00,0,0,0,0,0,0,0,58,25,0,28,27,28
07/11/94,16:55:00,0,0,0,0,0,0,0,58,25,0,32,37,23
07/11/94,17:00:00,0,0,0,0,0,0,0,58,25,0,27,27,34
07/11/94,17:05:00,0,0,0,0,0,0,0,58,25,0,35,38,21
07/11/94,17:10:00,0,0,0,0,0,0,0,58,25,0,24,24,32
07/11/94,17:15:00,0,0,0,0,0,0,0,58,25,0,37,36,28
07/11/94,17:20:00,0,0,0,0,0,0,0,58,25,0,23,24,21
07/11/94,17:25:00,0,0,0,0,0,0,0,58,25,0,34,32,35
07/11/94,17:30:00,0,0,0,0,0,0,0,58,25,0,25,30,23
07/11/94,17:35:00,0,0,0,0,0,0,0,58,25,0,32,30,29
07/11/94,17:40:00,0,0,0,0,0,0,0,58,25,0,28,35,30
07/11/94,17:45:00,0,0,0,0,0,0,0,58,25,0,29,26,22
07/11/94,17:50:00,0,0,0,0,0,0,0,58,25,0,33,38,31
07/11/94,17:55:00,0,0,0,0,0,0,0,58,25,0,25,24,28
07/11/94,18:00:00,0,0,0,0,0,0,0,58,25,0,36,36,23
07/11/94,18:05:00,0,0,0,0,0,0,0,58,25,0,24,26,33
07/11/94,18:10:00,0,0,0,0,0,0,0,58,25,0,35,32,24
07/11/94,18:15:00,0,0,0,0,0,0,0,58,25,0,24,31,27
07/11/94,18:20:00,0,0,0,0,0,0,0,58,25,0,31,29,32
07/11/94,18:25:00,0,0,0,0,0,0,0,58,25,0,28,36,21
07/11/94,18:30:00,0,0,0,0,0,0,0,58,25,0,29,26,35
07/11/94,18:35:00,0,0,0,0,0,0,0,58,25,0,34,38,25
07/11/94,18:40:00,0,0,0,0,0,0,0,58,25,0,25,25,25
07/11/94,18:45:00,0,0,0,0,0,0,0,58,25,0,37,34,34
07/11/94,18:50:00,0,0,0,0,0,0,0,58,25,0,23,27,22
07/11/94,18:55:00,0,0,0,0,0,0,0,58,25,0,35,32,31
07/11/94,19:00:00,0,0,0,0,0,0,0,58,25,0,26,32,28
07/11/94,19:05:00,0,0,0,0,0,0,0,58,25,0,31,28,23
07/11/94,19:10:00,0,0,0,0,0,0,0,58,25,0,30,37,33
07/11/94,19:15:00,0,0,0,0,0,0,0,59,25,0,28,26,27
07/11/94,19:20:00,0,0,0,0,0,0,0,58,25,0,35,37,24
07/11/94,19:25:00,0,0,0,0,0,0,0,58,25,0,24,25,32
07/11/94,19:30:00,0,0,0,0,0,0,0,58,25,0,37,35,22
07/11/94,19:35:00,0,0,0,0,0,0,0,58,25,0,23,27,30
07/11/94,19:40:00,0,0,0,0,0,0,0,58,25,0,33,30,30
07/11/94,19:45:00,0,0,0,0,0,0,0,58,25,0,26,33,21
07/11/94,19:50:00,0,0,0,0,0,0,0,58,25,0,30,27,35
07/11/94,19:55:00,0,0,0,0,0,0,0,58,25,0,31,37,23
07/11/94,20:00:00,0,0,0,0,0,0,0,58,25,0,27,26,31
07/11/94,20:05:00,0,0,0,0,0,0,0,58,25,0,36,38,30
07/11/94,20:10:00,0,0,0,0,0,0,0,58,25,0,24,24,22
07/11/94,20:15:00,0,0,0,0,0,0,0,58,25,0,37,36,33
07/11/94,20:20:00,0,0,0,0,0,0,0,59,25,0,24,25,27
07/11/94,20:25:00,0,0,0,0,0,0,0,58,25,0,35,34,27
07/11/94,20:30:00,0,0,0,0,0,0,0,58,25,0,24,28,32
07/11/94,20:35:00,0,0,0,0,0,0,0,58,25,0,33,30,23
07/11/94,20:40:00,0,0,0,0,0,0,0,58,25,0,28,35,29
07/11/94,20:45:00,0,0,0,0,0,0,0,58,25,0,28,26,30
07/11/94,20:50:00,0,0,0,0,0,0,0,58,25,0,33,38,21
07/11/94,20:55:00,0,0,0,0,0,0,0,58,25,0,27,24,35
07/11/94,21:00:00,0,0,0,0,0,0,0,58,25,0,37,35,24
07/11/94,21:05:00,0,0,0,0,0,0,0,58,25,0,23,26,26
07/11/94,21:10:00,0,0,0,0,0,0,0,58,25,0,35,30,33
07/11/94,21:15:00,72,2,0,0,0,0,0,57,24,0,19,21,15
07/11/94,21:20:00,80,18,25,0,0,0,0,56,24,0,15,20,12
07/11/94,21:25:00,60,15,25,0,0,0,0,56,24,0,13,14,9
07/11/94,21:30:00,64,19,17,0,0,0,0,56,24,0,10,11,9
07/11/94,21:35:00,63,19,12,0,0,0,0,56,24,0,9,9,8
07/11/94,21:40:00,53,20,17,0,0,0,0,56,24,0,8,8,7
07/11/94,21:45:00,50,14,8,0,0,0,0,56,24,0,8,7,7
07/11/94,21:50:00,38,16,7,0,0,0,0,56,24,0,7,8,7
07/11/94,21:55:00,57,8,1,0,0,0,0,56,24,0,7,19,6
07/11/94,22:00:00,35,7,35,0,0,0,0,57,24,0,6,16,6
07/11/94,22:05:00,6,19,16,0,0,0,0,57,24,0,6,12,6
07/11/94,22:10:00,6,25,0,0,0,0,0,57,25,0,13,15,6
07/11/94,22:15:00,8,22,2,0,0,0,0,57,25,0,19,23,17
07/11/94,22:20:00,15,29,22,0,0,0,0,57,25,0,14,15,13
07/11/94,22:25:00,10,31,9,0,0,0,0,57,25,0,11,12,10
07/11/94,22:30:00,26,29,7,0,0,0,0,57,25,0,10,20,8
07/11/94,22:35:00,21,27,6,0,0,0,0,57,25,0,18,22,8
07/11/94,22:40:00,28,24,15,0,0,0,0,57,24,0,17,14,7
07/11/94,22:45:00,42,22,9,0,0,0,0,57,24,0,13,10,6
07/11/94,22:50:00,37,16,29,0,0,0,0,56,24,0,11,9,6
07/11/94,22:55:00,29,19,20,0,0,0,0,57,24,0,9,7,6
07/11/94,23:00:00,25,19,11,0,0,0,0,56,24,0,9,13,6
07/11/94,23:05:00,23,20,21,0,0,0,0,57,24,0,18,22,6
07/11/94,23:10:00,10,21,20,0,0,0,0,57,24,0,15,15,6
07/11/94,23:15:00,42,19,28,0,0,0,0,56,24,0,12,13,12
07/11/94,23:20:00,34,13,14,0,0,0,0,56,24,0,10,18,12
07/11/94,23:25:00,26,16,25,0,0,0,0,56,24,0,8,13,10
07/11/94,23:30:00,33,16,21,0,0,0,0,56,24,0,7,10,8
07/11/94,23:35:00,28,13,30,0,0,0,0,57,24,0,7,8,7
07/11/94,23:40:00,40,18,31,0,0,0,0,56,24,0,6,7,7
07/11/94,23:45:00,34,15,33,0,0,0,0,56,24,0,6,7,6
07/11/94,23:50:00,30,18,30,0,0,0,0,57,24,0,6,16,6
07/11/94,23:55:00,41,19,33,0,0,0,0,56,24,0,6,15,6
07/12/94,00:00:00,37,14,25,0,0,0,0,56,38,0,6,11,6
