$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
07/31/99,00:00:01,0,0,0,0,0
07/31/99,00:05:01,6,151,-27,0,976
07/31/99,00:10:01,0,151,-27,0,976
07/31/99,00:15:01,0,1,-27,0,976
07/31/99,00:20:01,0,166,-27,0,976
07/31/99,00:25:01,0,164,-27,0,976
07/31/99,00:30:01,13,1,-27,0,976
07/31/99,00:35:01,0,171,-27,0,976
07/31/99,00:40:01,22,171,-27,0,976
07/31/99,00:45:01,36,171,-27,0,976
07/31/99,00:50:01,47,192,-27,0,976
07/31/99,00:55:01,53,192,-27,0,976
07/31/99,01:00:01,53,192,-27,0,976
07/31/99,01:05:01,53,203,-27,0,976
07/31/99,01:10:01,53,203,-27,0,976
07/31/99,01:15:01,63,203,-27,0,976
07/31/99,01:20:01,29,203,-27,0,976
07/31/99,01:25:01,29,203,-27,0,976
07/31/99,01:30:01,41,203,-27,0,976
07/31/99,01:35:01,55,182,-27,0,976
07/31/99,01:40:01,69,173,-27,0,976
07/31/99,01:45:01,45,179,-27,0,976
07/31/99,01:50:01,45,197,-27,0,976
07/31/99,01:55:01,14,195,-27,0,976
07/31/99,02:00:01,15,195,-27,0,976
07/31/99,02:05:01,15,195,-27,0,976
07/31/99,02:10:01,3,184,-27,0,976
07/31/99,02:15:01,23,167,-27,0,976
07/31/99,02:20:01,9,93,-27,0,976
07/31/99,02:25:01,9,78,-29,0,976
07/31/99,02:30:01,9,106,-29,0,976
07/31/99,02:35:01,9,139,-29,0,976
07/31/99,02:40:01,9,150,-29,0,976
07/31/99,02:45:01,9,150,-29,0,976
07/31/99,02:50:01,9,140,-29,0,976
07/31/99,02:55:01,9,115,-29,0,976
07/31/99,03:00:01,19,115,-29,0,976
07/31/99,03:05:01,19,104,-29,0,976
07/31/99,03:10:01,7,104,-29,0,976
07/31/99,03:15:01,7,104,-29,0,976
07/31/99,03:20:01,17,104,-29,0,976
07/31/99,03:25:01,17,104,-29,0,976
07/31/99,03:30:01,4,104,-29,0,976
07/31/99,03:35:01,4,104,-29,0,976
07/31/99,03:40:01,4,104,-29,0,976
07/31/99,03:45:01,4,116,-29,0,976
07/31/99,03:50:01,4,116,-29,0,976
07/31/99,03:55:01,4,116,-29,0,976
07/31/99,04:00:01,4,144,-29,0,976
07/31/99,04:05:01,15,144,-29,0,976
07/31/99,04:10:01,16,154,-29,0,976
07/31/99,04:15:01,26,154,-29,0,976
07/31/99,04:20:01,16,154,-29,0,976
07/31/99,04:25:01,6,154,-29,0,976
07/31/99,04:30:01,6,154,-29,0,976
07/31/99,04:35:01,6,156,-29,0,976
07/31/99,04:40:01,18,95,-29,0,976
07/31/99,04:45:01,14,95,-29,0,976
07/31/99,04:50:01,2,95,-29,0,976
07/31/99,04:55:01,2,131,-29,0,976
07/31/99,05:00:01,2,131,-29,0,976
07/31/99,05:05:01,2,131,-29,0,976
07/31/99,05:10:01,2,131,-29,0,976
07/31/99,05:15:01,2,45,-29,0,976
07/31/99,05:20:01,2,121,-29,0,976
07/31/99,05:25:01,2,121,-29,0,976
07/31/99,05:30:01,2,121,-29,0,976
07/31/99,05:35:01,2,121,-29,0,976
07/31/99,05:40:01,2,121,-29,0,976
07/31/99,05:45:01,2,4,-29,0,976
07/31/99,05:50:01,2,4,-29,0,976
07/31/99,05:55:01,2,4,-29,0,976
07/31/99,06:00:01,2,4,-29,0,976
07/31/99,06:05:01,0,4,-29,0,976
07/31/99,06:10:01,0,351,-29,0,976
07/31/99,06:15:01,27,336,-29,0,976
07/31/99,06:20:01,18,336,-27,0,976
07/31/99,06:25:01,23,336,-27,0,976
07/31/99,06:30:01,12,336,-27,0,976
07/31/99,06:35:01,42,319,-27,0,976
07/31/99,06:40:01,52,319,-27,0,976
07/31/99,06:45:01,62,309,-27,0,976
07/31/99,06:50:01,50,309,-27,0,976
07/31/99,06:55:01,38,309,-27,0,976
07/31/99,07:00:01,53,309,-27,0,976
07/31/99,07:05:01,43,309,-27,0,976
07/31/99,07:10:01,50,309,-27,0,976
07/31/99,07:15:01,43,309,-27,0,976
07/31/99,07:20:01,17,309,-27,0,976
07/31/99,07:25:01,37,305,-27,0,976
07/31/99,07:30:01,49,305,-27,0,976
07/31/99,07:35:01,34,305,-27,0,976
07/31/99,07:40:01,48,305,-27,0,976
07/31/99,07:45:01,57,305,-27,0,976
07/31/99,07:50:01,57,294,-27,0,976
07/31/99,07:55:01,47,294,-27,0,976
07/31/99,08:00:01,28,294,-27,0,976
07/31/99,08:05:01,28,294,-27,0,976
07/31/99,08:10:01,48,294,-27,0,976
07/31/99,08:15:01,34,294,-27,0,976
07/31/99,08:20:01,26,294,-27,0,976
07/31/99,08:25:01,31,294,-27,0,976
07/31/99,08:30:01,45,296,-27,0,976
07/31/99,08:35:01,41,309,-27,0,976
07/31/99,08:40:01,19,320,-27,0,976
07/31/99,08:45:01,22,323,-27,0,976
07/31/99,08:50:01,22,319,-27,0,976
07/31/99,08:55:01,10,355,-27,0,976
07/31/99,09:00:01,18,314,-27,0,976
07/31/99,09:05:01,3,354,-27,0,976
07/31/99,09:10:01,37,354,-27,0,976
07/31/99,09:15:01,49,354,-27,0,976
07/31/99,09:20:01,49,1,-27,0,976
07/31/99,09:25:01,38,352,-27,0,976
07/31/99,09:30:01,40,7,-27,0,976
07/31/99,09:35:01,46,358,-27,0,976
07/31/99,09:40:01,37,351,-27,0,976
07/31/99,09:45:01,36,326,-27,0,976
07/31/99,09:50:01,47,309,-27,0,976
07/31/99,09:55:01,44,344,-27,0,976
07/31/99,10:00:01,44,318,-27,0,976
07/31/99,10:05:01,65,320,-27,0,976
07/31/99,10:10:01,52,317,-27,0,976
07/31/99,10:15:01,65,312,-27,0,976
07/31/99,10:20:01,61,327,-27,0,976
07/31/99,10:25:01,43,341,-27,0,976
07/31/99,10:30:01,46,341,-27,0,976
07/31/99,10:35:01,35,328,-27,0,976
07/31/99,10:40:01,45,326,-27,0,976
07/31/99,10:45:01,26,331,-27,0,976
07/31/99,10:50:01,20,341,-27,0,976
07/31/99,10:55:01,41,309,-27,0,976
07/31/99,11:00:01,30,346,-27,0,976
07/31/99,11:05:01,33,322,-27,0,976
07/31/99,11:10:01,32,336,-27,0,976
07/31/99,11:15:01,18,326,-27,0,976
07/31/99,11:20:01,29,319,-27,0,976
07/31/99,11:25:01,34,338,-27,0,976
07/31/99,11:30:01,36,314,-27,0,976
07/31/99,11:35:01,47,324,-27,0,976
07/31/99,11:40:01,61,305,-27,0,976
07/31/99,11:45:01,45,315,-27,0,976
07/31/99,11:50:01,50,319,-27,0,976
07/31/99,11:55:01,34,307,-27,0,976
07/31/99,12:00:01,15,332,-27,0,976
07/31/99,12:05:01,10,306,-27,0,976
07/31/99,12:10:01,13,305,-27,0,976
07/31/99,12:15:01,41,314,-27,0,976
07/31/99,12:20:01,20,304,-27,0,976
07/31/99,12:25:01,20,294,-27,0,976
07/31/99,12:30:01,25,294,-27,0,976
07/31/99,12:35:01,30,294,-27,0,976
07/31/99,12:40:01,18,294,-27,0,976
07/31/99,12:45:01,17,294,-27,0,976
07/31/99,12:50:01,6,294,-27,0,976
07/31/99,12:55:01,16,305,-27,0,976
07/31/99,13:00:01,15,319,-27,0,976
07/31/99,13:05:01,23,299,-27,0,976
07/31/99,13:10:01,40,300,-27,0,976
07/31/99,13:15:01,27,311,-27,0,976
07/31/99,13:20:01,15,311,-27,0,976
07/31/99,13:25:01,38,300,-27,0,976
07/31/99,13:30:01,38,310,-27,0,974
07/31/99,13:35:01,31,320,-27,0,974
07/31/99,13:40:01,29,1,-27,0,974
07/31/99,13:45:01,36,342,-27,0,974
07/31/99,13:50:01,25,1,-27,0,974
07/31/99,13:55:01,43,319,-27,0,974
07/31/99,14:00:01,29,316,-27,0,974
07/31/99,14:05:01,40,330,-27,0,974
07/31/99,14:10:01,52,321,-27,0,974
07/31/99,14:15:01,43,321,-27,0,974
07/31/99,14:20:01,48,320,-27,0,974
07/31/99,14:25:01,64,320,-27,0,974
07/31/99,14:30:01,45,341,-27,0,974
07/31/99,14:35:01,38,331,-27,0,974
07/31/99,14:40:01,40,349,-27,0,974
07/31/99,14:45:01,38,333,-27,0,974
07/31/99,14:50:01,33,354,-27,0,974
07/31/99,14:55:01,32,360,-27,0,974
07/31/99,15:00:01,32,3,-27,0,974
07/31/99,15:05:01,42,3,-27,0,974
07/31/99,15:10:01,43,341,-27,0,974
07/31/99,15:15:01,51,339,-27,0,974
07/31/99,15:20:01,43,335,-27,0,974
07/31/99,15:25:01,42,3,-27,0,974
07/31/99,15:30:01,47,4,-27,0,974
07/31/99,15:35:01,47,10,-27,0,974
07/31/99,15:40:01,47,10,-27,0,974
07/31/99,15:45:01,47,10,-27,0,974
07/31/99,15:50:01,49,1,-27,0,974
07/31/99,15:55:01,40,5,-27,0,974
07/31/99,16:00:01,41,5,-27,0,974
07/31/99,16:05:01,40,357,-27,0,974
07/31/99,16:10:01,30,4,-27,0,974
07/31/99,16:15:01,30,1,-27,0,974
07/31/99,16:20:01,30,360,-27,0,974
07/31/99,16:25:01,46,12,-27,0,974
07/31/99,16:30:01,35,12,-27,0,974
07/31/99,16:35:01,35,5,-27,0,974
07/31/99,16:40:01,35,347,-27,0,974
07/31/99,16:45:01,48,338,-27,0,974
07/31/99,16:50:01,55,329,-27,0,974
07/31/99,16:55:01,55,339,-27,0,974
07/31/99,17:00:01,44,1,-27,0,974
07/31/99,17:05:01,49,1,-27,0,974
07/31/99,17:10:01,49,1,-27,0,974
07/31/99,17:15:01,49,1,-27,0,974
07/31/99,17:20:01,49,1,-27,0,974
07/31/99,17:25:01,49,1,-27,0,974
07/31/99,17:30:01,51,3,-27,0,974
07/31/99,17:35:01,51,2,-27,0,974
07/31/99,17:40:01,52,356,-27,0,974
07/31/99,17:45:01,43,5,-27,0,974
07/31/99,17:50:01,50,5,-27,0,974
07/31/99,17:55:01,56,5,-27,0,974
07/31/99,18:00:01,45,1,-27,0,974
07/31/99,18:05:01,45,3,-27,0,974
07/31/99,18:10:01,58,3,-27,0,974
07/31/99,18:15:01,58,3,-27,0,974
07/31/99,18:20:01,58,3,-27,0,974
07/31/99,18:25:01,48,3,-27,0,974
07/31/99,18:30:01,48,3,-27,0,974
07/31/99,18:35:01,48,3,-27,0,974
07/31/99,18:40:01,58,3,-27,0,974
07/31/99,18:45:01,58,3,-27,0,974
07/31/99,18:50:01,58,3,-27,0,974
07/31/99,18:55:01,58,360,-27,0,974
07/31/99,19:00:01,58,360,-27,0,974
07/31/99,19:05:01,58,360,-27,0,974
07/31/99,19:10:01,58,349,-27,0,974
07/31/99,19:15:01,58,349,-27,0,974
07/31/99,19:20:01,58,349,-27,0,974
07/31/99,19:25:01,58,349,-27,0,974
07/31/99,19:30:01,48,349,-27,0,974
07/31/99,19:35:01,48,349,-27,0,974
07/31/99,19:40:01,48,349,-27,0,974
07/31/99,19:45:01,48,349,-27,0,974
07/31/99,19:50:01,38,322,-27,0,974
07/31/99,19:55:01,38,322,-27,0,974
07/31/99,20:00:01,38,337,-27,0,974
07/31/99,20:05:01,50,337,-27,0,974
07/31/99,20:10:01,47,337,-27,0,974
07/31/99,20:15:01,47,332,-27,0,974
07/31/99,20:20:01,75,325,-27,0,972
07/31/99,20:25:01,48,328,-27,0,972
07/31/99,20:30:01,61,328,-27,0,972
07/31/99,20:35:01,51,328,-27,0,972
07/31/99,20:40:01,65,328,-27,0,972
07/31/99,20:45:01,63,328,-27,0,972
07/31/99,20:50:01,64,338,-27,0,972
07/31/99,20:55:01,72,338,-27,0,972
07/31/99,21:00:01,57,338,-27,0,972
07/31/99,21:05:01,57,338,-27,0,972
07/31/99,21:10:01,57,353,-27,0,972
07/31/99,21:15:01,57,353,-27,0,972
07/31/99,21:20:01,57,1,-27,0,972
07/31/99,21:25:01,57,346,-27,0,972
07/31/99,21:30:01,67,346,-27,0,972
07/31/99,21:35:01,67,346,-27,0,972
07/31/99,21:40:01,67,346,-27,0,972
07/31/99,21:45:01,67,346,-27,0,972
07/31/99,21:50:01,67,346,-27,0,972
07/31/99,21:55:01,67,332,-27,0,972
07/31/99,22:00:01,59,354,-27,0,972
07/31/99,22:05:01,69,354,-27,0,972
07/31/99,22:10:01,64,326,-27,0,972
07/31/99,22:15:01,66,337,-27,0,972
07/31/99,22:20:01,66,343,-27,0,972
07/31/99,22:25:01,74,332,-27,0,972
07/31/99,22:30:01,64,334,-27,0,972
07/31/99,22:35:01,74,327,-27,0,972
07/31/99,22:40:01,66,324,-27,0,972
07/31/99,22:45:01,58,324,-27,0,972
07/31/99,22:50:01,78,320,-27,0,972
07/31/99,22:55:01,71,331,-27,0,972
07/31/99,23:00:01,59,331,-27,0,972
07/31/99,23:05:01,80,317,-27,0,972
07/31/99,23:10:01,60,341,-27,0,972
07/31/99,23:15:01,70,326,-27,0,972
07/31/99,23:20:01,58,340,-27,0,972
07/31/99,23:25:01,68,328,-27,0,972
07/31/99,23:30:01,56,350,-27,0,972
07/31/99,23:35:01,56,340,-27,0,972
07/31/99,23:40:01,41,335,-27,0,972
07/31/99,23:45:01,60,358,-27,0,972
07/31/99,23:50:01,60,353,-27,0,972
07/31/99,23:55:01,70,321,-27,0,972
08/01/99,00:00:01,60,334,-27,0,972
