$DATE,$TIME,DM0600B,DM0602B,DM0604B,DM0614B,DM0616B,DM0618B,DM0624B,DM0628B,DM0630B,DM0634B,DM0606B,DM0608B,DM0610B
11/12/94,00:00:00,47,46,28,35,0,0,0,55,30,0,7,7,7
11/12/94,00:05:00,58,46,40,36,0,0,0,55,30,0,7,7,7
11/12/94,00:10:00,54,37,37,37,0,0,0,55,30,0,8,6,7
11/12/94,00:15:00,51,41,32,35,0,0,0,55,30,0,8,6,7
11/12/94,00:20:00,50,41,44,37,0,0,0,55,30,0,8,6,7
11/12/94,00:25:00,57,42,40,34,0,0,0,55,30,0,8,6,6
11/12/94,00:30:00,49,47,35,37,0,0,0,55,30,0,8,6,7
11/12/94,00:35:00,46,45,32,29,0,0,0,55,30,0,7,6,7
11/12/94,00:40:00,50,45,33,37,0,0,0,55,30,0,8,6,7
11/12/94,00:45:00,49,42,36,36,0,0,0,55,30,0,8,6,6
11/12/94,00:50:00,37,47,35,35,0,0,0,55,30,0,7,5,6
11/12/94,00:55:00,51,29,33,31,0,0,0,55,30,0,7,6,6
11/12/94,01:00:00,45,45,34,39,0,0,0,55,30,0,7,6,6
11/12/94,01:05:00,48,51,23,30,0,0,0,55,30,0,7,6,6
11/12/94,01:10:00,40,45,38,34,0,0,0,55,30,0,7,6,6
11/12/94,01:15:00,53,47,29,31,0,0,0,55,30,0,8,6,6
11/12/94,01:20:00,48,29,31,37,0,0,0,55,30,0,8,6,7
11/12/94,01:25:00,46,43,38,32,0,0,0,55,30,0,7,6,6
11/12/94,01:30:00,40,41,30,32,0,0,0,56,30,0,7,6,6
11/12/94,01:35:00,31,36,38,32,0,0,0,55,30,0,7,6,6
11/12/94,01:40:00,34,47,37,37,0,0,0,55,30,0,7,6,7
11/12/94,01:45:00,40,41,29,34,0,0,0,55,30,0,7,6,7
11/12/94,01:50:00,47,64,28,24,0,0,0,55,42,0,7,6,7
11/12/94,01:55:00,44,46,36,38,0,0,0,56,35,0,7,7,7
11/12/94,02:00:00,41,49,39,38,0,0,0,55,47,0,6,6,7
11/12/94,02:05:00,48,42,35,36,0,0,0,55,35,0,6,6,7
11/12/94,02:10:00,42,31,37,34,0,0,0,56,36,0,6,6,7
11/12/94,02:15:00,36,57,47,35,0,0,0,55,44,0,8,6,7
11/12/94,02:20:00,37,46,34,35,0,0,0,56,44,0,8,6,7
11/12/94,02:25:00,47,38,34,33,0,0,0,56,44,0,7,5,7
11/12/94,02:30:00,47,36,40,36,0,0,0,56,44,0,7,6,7
11/12/94,02:35:00,41,36,38,41,0,0,0,56,44,0,7,6,7
11/12/94,02:40:00,47,54,34,38,0,0,0,55,44,0,7,6,7
11/12/94,02:45:00,55,39,29,36,0,0,0,55,44,0,7,6,8
11/12/94,02:50:00,47,46,37,34,0,0,0,55,44,0,7,6,7
11/12/94,02:55:00,61,53,38,37,0,0,0,55,44,0,7,6,7
11/12/94,03:00:00,59,41,37,42,0,0,0,55,80,0,7,6,6
11/12/94,03:05:00,50,34,37,36,0,0,0,55,44,0,7,6,7
11/12/94,03:10:00,47,39,36,34,0,0,0,55,44,0,7,5,6
11/12/94,03:15:00,45,39,29,35,0,0,0,55,44,0,7,5,6
11/12/94,03:20:00,34,43,28,38,0,0,0,55,44,0,7,5,6
11/12/94,03:25:00,40,36,38,40,0,0,0,55,44,0,8,5,6
11/12/94,03:30:00,47,35,34,38,0,0,0,55,44,0,7,5,6
11/12/94,03:35:00,45,33,33,38,0,0,0,55,44,0,7,5,6
11/12/94,03:40:00,49,55,35,41,0,0,0,55,44,0,7,5,6
11/12/94,03:45:00,40,37,36,36,0,0,0,55,44,0,7,6,6
11/12/94,03:50:00,54,58,42,42,0,0,0,55,44,0,7,6,7
11/12/94,03:55:00,38,47,45,38,0,0,0,55,44,0,7,6,7
11/12/94,04:00:00,44,45,40,32,0,0,0,55,44,0,6,6,7
11/12/94,04:05:00,45,44,32,37,0,0,0,55,44,0,7,6,7
11/12/94,04:10:00,31,36,32,34,0,0,0,55,44,0,7,6,7
11/12/94,04:15:00,42,43,34,35,0,0,0,55,41,0,7,6,6
11/12/94,04:20:00,45,54,41,34,0,0,0,55,32,0,7,6,6
11/12/94,04:25:00,54,46,33,30,0,0,0,55,32,0,8,6,6
11/12/94,04:30:00,38,45,22,39,0,0,0,55,32,0,7,6,6
11/12/94,04:35:00,37,45,39,40,0,0,0,55,32,0,7,6,6
11/12/94,04:40:00,42,47,30,32,0,0,0,55,32,0,7,7,6
11/12/94,04:45:00,33,48,30,30,0,0,0,55,32,0,7,7,6
11/12/94,04:50:00,32,31,28,28,0,0,0,55,32,0,7,6,7
11/12/94,04:55:00,25,26,39,38,0,0,0,55,32,0,7,6,7
11/12/94,05:00:00,35,22,26,30,0,0,0,55,32,0,6,6,7
11/12/94,05:05:00,34,35,32,35,0,0,0,55,32,0,6,6,7
11/12/94,05:10:00,54,43,31,37,0,0,0,56,32,0,6,6,6
11/12/94,05:15:00,40,27,30,33,0,0,0,56,31,0,6,6,6
11/12/94,05:20:00,43,36,28,32,0,0,0,56,30,0,6,6,6
11/12/94,05:25:00,36,28,35,29,0,0,0,56,30,0,7,6,6
11/12/94,05:30:00,35,37,34,39,0,0,0,56,30,0,7,6,6
11/12/94,05:35:00,37,50,40,40,0,0,0,56,34,0,7,7,6
11/12/94,05:40:00,42,39,40,41,0,0,0,56,43,0,7,6,6
11/12/94,05:45:00,49,44,27,40,0,0,0,56,43,0,7,6,6
11/12/94,05:50:00,35,39,32,33,0,0,0,56,43,0,7,6,6
11/12/94,05:55:00,46,37,35,42,0,0,0,56,43,0,6,6,6
11/12/94,06:00:00,35,40,42,33,0,0,0,56,43,0,6,6,7
11/12/94,06:05:00,30,50,40,37,0,0,0,55,43,0,6,5,7
11/12/94,06:10:00,42,39,36,34,0,0,0,55,43,0,6,5,7
11/12/94,06:15:00,36,36,26,37,0,0,0,55,43,0,6,5,7
11/12/94,06:20:00,43,40,30,35,0,0,0,55,43,0,6,6,7
11/12/94,06:25:00,39,34,30,33,0,0,0,55,43,0,6,5,6
11/12/94,06:30:00,41,60,39,28,0,0,0,55,43,0,7,6,7
11/12/94,06:35:00,39,31,35,35,0,0,0,55,43,0,7,7,6
11/12/94,06:40:00,44,24,35,35,0,0,0,55,43,0,7,6,7
11/12/94,06:45:00,37,31,40,29,0,0,0,55,49,0,7,6,6
11/12/94,06:50:00,35,24,31,36,0,0,0,55,43,0,6,6,7
11/12/94,06:55:00,45,37,29,39,0,0,0,55,43,0,7,6,7
11/12/94,07:00:00,43,45,34,37,0,0,0,55,43,0,6,6,6
11/12/94,07:05:00,53,32,38,36,0,0,0,55,43,0,6,6,8
11/12/94,07:10:00,45,41,31,35,0,0,0,55,43,0,7,6,7
11/12/94,07:15:00,44,38,38,36,0,0,0,55,43,0,6,6,7
11/12/94,07:20:00,41,38,35,36,0,0,0,55,43,0,7,6,7
11/12/94,07:25:00,40,47,37,39,0,0,0,55,43,0,6,7,7
11/12/94,07:30:00,47,43,28,37,0,0,0,55,52,0,7,6,6
11/12/94,07:35:00,42,37,37,36,0,0,0,56,43,0,7,6,7
11/12/94,07:40:00,51,39,38,31,0,0,0,56,43,0,7,6,6
11/12/94,07:45:00,33,36,31,35,0,0,0,56,43,0,7,5,6
11/12/94,07:50:00,44,38,37,36,0,0,0,56,43,0,7,5,6
11/12/94,07:55:00,41,46,35,36,0,0,0,56,43,0,7,5,6
11/12/94,08:00:00,49,49,36,39,0,0,0,56,43,0,6,5,6
11/12/94,08:05:00,45,39,35,37,0,0,0,56,43,0,6,5,6
11/12/94,08:10:00,54,42,36,40,0,0,0,56,43,0,6,5,7
11/12/94,08:15:00,40,54,37,33,0,0,0,56,60,0,6,5,7
11/12/94,08:20:00,45,43,31,34,0,0,0,55,43,0,6,6,7
11/12/94,08:25:00,48,42,35,34,0,0,0,55,34,0,6,6,7
11/12/94,08:30:00,46,57,39,33,0,0,0,55,34,0,6,6,6
11/12/94,08:35:00,39,39,33,33,0,0,0,55,34,0,6,6,7
11/12/94,08:40:00,36,32,43,31,0,0,0,55,30,0,7,6,7
11/12/94,08:45:00,46,34,26,30,0,0,0,55,30,0,7,6,6
11/12/94,08:50:00,43,50,34,32,0,0,0,55,30,0,7,6,7
11/12/94,08:55:00,42,47,35,33,0,0,0,55,31,0,6,6,6
11/12/94,09:00:00,52,35,30,41,0,0,0,55,36,0,6,6,6
11/12/94,09:05:00,44,46,30,36,0,0,0,55,30,0,6,6,6
11/12/94,09:10:00,57,32,34,37,0,0,0,55,30,0,6,6,6
11/12/94,09:15:00,41,49,33,32,0,0,0,55,30,0,6,6,7
11/12/94,09:20:00,45,52,26,38,0,0,0,55,30,0,6,6,7
11/12/94,09:25:00,36,45,33,29,0,0,0,55,30,0,6,6,7
11/12/94,09:30:00,37,39,30,39,0,0,0,55,30,0,6,6,6
11/12/94,09:35:00,35,40,33,33,0,0,0,55,30,0,6,6,6
11/12/94,09:40:00,47,57,33,33,0,0,0,55,30,0,7,5,6
11/12/94,09:45:00,33,45,30,33,0,0,0,55,31,0,7,5,6
11/12/94,09:50:00,27,39,45,35,0,0,0,55,30,0,7,5,6
11/12/94,09:55:00,38,46,44,36,0,0,0,55,30,0,7,5,6
11/12/94,10:00:00,42,36,25,31,0,0,0,55,30,0,6,5,6
11/12/94,10:05:00,30,39,33,35,0,0,0,56,30,0,7,5,6
11/12/94,10:10:00,46,51,32,35,0,0,0,56,30,0,7,6,6
11/12/94,10:15:00,38,55,35,36,0,0,0,56,30,0,7,6,6
11/12/94,10:20:00,29,48,35,36,0,0,0,56,30,0,6,6,7
11/12/94,10:25:00,47,45,32,36,0,0,0,55,30,0,6,6,6
11/12/94,10:30:00,37,58,34,38,0,0,0,55,30,0,6,6,6
11/12/94,10:35:00,32,28,34,31,0,0,0,56,30,0,6,6,6
11/12/94,10:40:00,29,30,40,30,0,0,0,56,30,0,7,6,6
11/12/94,10:45:00,40,48,37,30,0,0,0,56,30,0,7,6,5
11/12/94,10:50:00,40,46,32,35,0,0,0,55,30,0,7,6,5
11/12/94,10:55:00,43,33,35,32,0,0,0,55,30,0,7,6,5
11/12/94,11:00:00,34,41,35,37,0,0,0,55,30,0,7,6,6
11/12/94,11:05:00,32,46,31,36,0,0,0,55,30,0,6,6,5
11/12/94,11:10:00,38,48,31,35,0,0,0,55,30,0,6,6,5
11/12/94,11:15:00,48,56,30,32,0,0,0,55,55,0,6,6,5
11/12/94,11:20:00,46,50,34,35,0,0,0,55,31,0,7,6,5
11/12/94,11:25:00,46,53,33,33,0,0,0,55,30,0,7,6,7
11/12/94,11:30:00,42,45,32,37,0,0,0,55,30,0,6,5,7
11/12/94,11:35:00,32,43,36,34,0,0,0,55,30,0,6,5,6
11/12/94,11:40:00,46,49,33,33,0,0,0,55,30,0,7,5,6
11/12/94,11:45:00,48,55,34,37,0,0,0,55,30,0,7,5,6
11/12/94,11:50:00,47,57,36,34,0,0,0,55,30,0,7,5,6
11/12/94,11:55:00,45,46,30,31,0,0,0,55,30,0,7,5,6
11/12/94,12:00:00,40,42,36,36,0,0,0,55,30,0,7,6,6
11/12/94,12:05:00,54,58,36,31,0,0,0,55,30,0,7,6,6
11/12/94,12:10:00,48,44,37,35,0,0,0,55,30,0,7,6,6
11/12/94,12:15:00,58,62,40,30,0,0,0,55,30,0,7,6,6
11/12/94,12:20:00,56,57,37,31,0,0,0,55,30,0,6,6,6
11/12/94,12:25:00,58,56,33,33,0,0,0,55,30,0,7,6,6
11/12/94,12:30:00,46,46,36,35,0,0,0,55,30,0,7,6,7
11/12/94,12:35:00,55,50,35,28,0,0,0,55,30,0,7,6,6
11/12/94,12:40:00,55,43,39,29,0,0,0,55,30,0,7,6,6
11/12/94,12:45:00,56,54,39,34,0,0,0,55,32,0,7,6,5
11/12/94,12:50:00,55,45,39,36,0,0,0,55,30,0,7,6,6
11/12/94,12:55:00,56,52,29,36,0,0,0,55,30,0,7,6,6
11/12/94,13:00:00,54,42,39,31,0,0,0,55,30,0,7,7,6
11/12/94,13:05:00,55,44,37,34,0,0,0,55,30,0,7,6,5
11/12/94,13:10:00,42,50,32,35,0,0,0,55,30,0,7,6,5
11/12/94,13:15:00,55,44,39,34,0,0,0,55,30,0,7,6,5
11/12/94,13:20:00,55,48,36,31,0,0,0,55,30,0,7,6,5
11/12/94,13:25:00,52,45,39,32,0,0,0,55,30,0,7,6,5
11/12/94,13:30:00,52,49,43,34,0,0,0,55,30,0,7,6,5
11/12/94,13:35:00,52,48,38,25,0,0,0,55,30,0,7,6,7
11/12/94,13:40:00,50,35,39,28,0,0,0,55,30,0,7,6,7
11/12/94,13:45:00,56,47,39,33,0,0,0,55,30,0,7,6,7
11/12/94,13:50:00,53,56,42,33,0,0,0,55,30,0,7,6,7
11/12/94,13:55:00,56,44,43,29,0,0,0,55,30,0,8,6,6
11/12/94,14:00:00,50,45,34,32,0,0,0,55,45,0,8,6,7
11/12/94,14:05:00,51,47,37,27,0,0,0,55,30,0,8,6,6
11/12/94,14:10:00,52,47,39,27,0,0,0,55,30,0,8,6,6
11/12/94,14:15:00,53,41,41,27,0,0,0,55,38,0,8,6,6
11/12/94,14:20:00,53,44,41,30,0,0,0,55,30,0,7,6,7
11/12/94,14:25:00,53,46,42,27,0,0,0,55,30,0,8,5,6
11/12/94,14:30:00,40,37,36,25,0,0,0,55,30,0,7,6,6
11/12/94,14:35:00,50,41,42,28,0,0,0,55,30,0,7,5,6
11/12/94,14:40:00,51,42,40,29,0,0,0,55,30,0,8,6,7
11/12/94,14:45:00,53,42,45,28,0,0,0,55,30,0,8,6,7
11/12/94,14:50:00,53,42,37,36,0,0,0,55,30,0,7,6,7
11/12/94,14:55:00,56,57,37,31,0,0,0,55,30,0,7,6,7
11/12/94,15:00:00,52,42,43,33,0,0,0,55,31,0,8,6,7
11/12/94,15:05:00,50,56,42,26,0,0,0,55,30,0,8,6,6
11/12/94,15:10:00,52,43,33,29,0,0,0,55,30,0,8,6,7
11/12/94,15:15:00,52,42,38,36,0,0,0,55,30,0,8,6,7
11/12/94,15:20:00,55,48,37,36,0,0,0,55,30,0,7,6,6
11/12/94,15:25:00,50,50,40,30,0,0,0,55,30,0,7,6,6
11/12/94,15:30:00,54,44,41,38,0,0,0,55,31,0,7,5,6
11/12/94,15:35:00,43,47,34,36,0,0,0,55,30,0,7,5,6
11/12/94,15:40:00,46,54,33,34,0,0,0,55,30,0,7,6,6
11/12/94,15:45:00,43,41,40,41,0,0,0,55,45,0,6,6,7
11/12/94,15:50:00,45,48,30,32,0,0,0,55,30,0,7,6,7
11/12/94,15:55:00,48,48,41,33,0,0,0,55,30,0,7,6,7
11/12/94,16:00:00,59,44,47,29,0,0,0,55,30,0,7,6,7
11/12/94,16:05:00,49,52,36,36,0,0,0,55,30,0,8,6,6
11/12/94,16:10:00,51,50,40,31,0,0,0,55,30,0,7,6,6
11/12/94,16:15:00,54,45,42,29,0,0,0,55,30,0,7,6,6
11/12/94,16:20:00,46,44,26,32,0,0,0,55,30,0,7,6,6
11/12/94,16:25:00,46,50,36,33,0,0,0,55,30,0,7,6,6
11/12/94,16:30:00,41,53,38,36,0,0,0,55,30,0,7,6,6
11/12/94,16:35:00,56,49,39,38,0,0,0,55,30,0,7,6,6
11/12/94,16:40:00,53,46,40,31,0,0,0,55,30,0,7,7,6
11/12/94,16:45:00,45,45,37,36,0,0,0,55,30,0,6,6,6
11/12/94,16:50:00,45,50,38,35,0,0,0,55,30,0,6,6,7
11/12/94,16:55:00,48,49,37,37,0,0,0,55,30,0,7,6,7
11/12/94,17:00:00,56,48,42,33,0,0,0,55,30,0,7,6,7
11/12/94,17:05:00,57,59,38,34,0,0,0,55,30,0,7,5,6
11/12/94,17:10:00,52,45,37,35,0,0,0,55,30,0,7,6,6
11/12/94,17:15:00,58,48,42,36,0,0,0,55,44,0,7,5,6
11/12/94,17:20:00,54,51,44,36,0,0,0,55,30,0,7,5,6
11/12/94,17:25:00,59,42,36,33,0,0,0,55,30,0,7,5,6
11/12/94,17:30:00,55,45,29,35,0,0,0,55,30,0,6,5,6
11/12/94,17:35:00,45,49,33,36,0,0,0,55,30,0,7,6,6
11/12/94,17:40:00,40,35,31,37,0,0,0,55,30,0,7,6,6
11/12/94,17:45:00,31,52,31,35,0,0,0,55,30,0,6,6,6
11/12/94,17:50:00,33,50,36,38,0,0,0,55,30,0,6,6,6
11/12/94,17:55:00,52,62,39,33,0,0,0,55,30,0,6,6,7
11/12/94,18:00:00,46,35,40,36,0,0,0,55,30,0,6,6,7
11/12/94,18:05:00,43,46,35,32,0,0,0,55,30,0,7,5,7
11/12/94,18:10:00,45,55,34,38,0,0,0,55,31,0,8,5,7
11/12/94,18:15:00,46,54,41,38,0,0,0,55,39,0,7,5,6
11/12/94,18:20:00,47,46,42,39,0,0,0,55,39,0,7,5,6
11/12/94,18:25:00,60,46,44,37,0,0,0,55,39,0,7,5,6
11/12/94,18:30:00,44,50,34,33,0,0,0,55,30,0,7,6,6
11/12/94,18:35:00,45,49,39,38,0,0,0,55,30,0,7,6,6
11/12/94,18:40:00,55,53,35,35,0,0,0,55,30,0,7,6,6
11/12/94,18:45:00,56,58,42,36,0,0,0,55,52,0,7,5,6
11/12/94,18:50:00,39,43,42,41,0,0,0,56,30,0,7,5,6
11/12/94,18:55:00,42,48,41,35,0,0,0,56,30,0,7,5,6
11/12/94,19:00:00,53,47,31,37,0,0,0,55,46,0,7,6,7
11/12/94,19:05:00,40,40,33,33,0,0,0,55,47,0,6,5,7
11/12/94,19:10:00,47,55,38,38,0,0,0,55,47,0,7,5,6
11/12/94,19:15:00,40,39,36,38,0,0,0,55,47,0,7,5,6
11/12/94,19:20:00,56,39,43,39,0,0,0,55,47,0,7,5,6
11/12/94,19:25:00,41,45,40,36,0,0,0,55,47,0,7,6,5
11/12/94,19:30:00,53,56,40,44,0,0,0,55,47,0,7,6,5
11/12/94,19:35:00,45,36,31,33,0,0,0,55,30,0,7,6,6
11/12/94,19:40:00,50,49,41,35,0,0,0,55,30,0,6,6,5
11/12/94,19:45:00,40,52,43,31,0,0,0,55,30,0,6,5,5
11/12/94,19:50:00,40,48,34,34,0,0,0,55,30,0,6,5,5
11/12/94,19:55:00,50,41,27,37,0,0,0,55,30,0,6,5,5
11/12/94,20:00:00,48,48,36,39,0,0,0,55,30,0,6,5,5
11/12/94,20:05:00,45,48,32,34,0,0,0,55,30,0,6,5,6
11/12/94,20:10:00,50,58,34,37,0,0,0,55,30,0,6,5,7
11/12/94,20:15:00,57,38,40,39,0,0,0,55,30,0,7,5,7
11/12/94,20:20:00,39,46,37,36,0,0,0,55,30,0,7,6,6
11/12/94,20:25:00,55,43,40,35,0,0,0,55,30,0,7,6,7
11/12/94,20:30:00,50,45,39,32,0,0,0,55,30,0,7,6,7
11/12/94,20:35:00,56,47,37,33,0,0,0,55,30,0,7,6,7
11/12/94,20:40:00,55,40,40,33,0,0,0,55,30,0,7,6,6
11/12/94,20:45:00,42,45,31,38,0,0,0,55,30,0,7,6,6
11/12/94,20:50:00,44,35,39,36,0,0,0,55,30,0,7,6,6
11/12/94,20:55:00,57,38,46,35,0,0,0,55,30,0,6,5,6
11/12/94,21:00:00,27,17,21,19,0,0,0,56,46,0,7,6,7
11/12/94,21:05:00,0,0,0,0,0,0,0,57,31,0,7,6,7
11/12/94,21:10:00,3,0,0,0,0,0,0,57,31,0,8,15,8
11/12/94,21:15:00,0,0,5,0,49,44,89,56,31,0,13,21,8
11/12/94,21:20:00,0,0,0,0,52,46,95,56,31,0,11,15,7
11/12/94,21:25:00,0,0,0,0,56,50,103,56,31,0,10,12,7
11/12/94,21:30:00,0,0,0,0,59,52,106,56,39,0,9,10,7
11/12/94,21:35:00,0,0,0,0,56,50,102,56,40,0,9,9,7
11/12/94,21:40:00,0,0,0,0,55,49,101,56,39,0,9,8,7
11/12/94,21:45:00,0,0,0,0,58,52,107,56,31,0,9,8,7
11/12/94,21:50:00,0,0,0,0,59,53,108,56,31,0,9,7,7
11/12/94,21:55:00,38,29,22,30,58,52,105,55,30,0,8,7,7
11/12/94,22:00:00,22,15,11,17,0,0,0,56,30,0,8,7,7
11/12/94,22:05:00,62,69,47,38,0,0,0,55,30,0,8,7,7
11/12/94,22:10:00,54,70,39,32,0,0,0,55,30,0,8,7,6
11/12/94,22:15:00,29,68,32,30,0,0,0,55,30,0,8,7,7
11/12/94,22:20:00,43,55,34,32,0,0,0,55,30,0,8,7,7
11/12/94,22:25:00,56,23,42,32,0,0,0,55,30,0,8,7,7
11/12/94,22:30:00,58,29,42,33,0,0,0,55,31,0,8,6,7
11/12/94,22:35:00,51,52,37,31,0,0,0,55,30,0,8,6,7
11/12/94,22:40:00,49,41,43,32,0,0,0,55,30,0,7,6,7
11/12/94,22:45:00,41,44,37,36,0,0,0,55,30,0,7,6,6
11/12/94,22:50:00,45,53,33,35,0,0,0,55,30,0,7,6,7
11/12/94,22:55:00,24,35,40,38,0,0,0,55,30,0,7,6,6
11/12/94,23:00:00,59,48,39,35,0,0,0,55,30,0,7,6,6
11/12/94,23:05:00,58,44,37,31,0,0,0,55,30,0,7,7,7
11/12/94,23:10:00,46,50,36,26,0,0,0,55,30,0,7,7,7
11/12/94,23:15:00,48,46,31,31,0,0,0,55,30,0,8,7,7
11/12/94,23:20:00,37,35,36,21,0,0,0,55,30,0,8,6,8
11/12/94,23:25:00,53,53,49,38,0,0,0,55,47,0,8,6,8
11/12/94,23:30:00,53,35,42,34,0,0,0,55,47,0,7,6,7
11/12/94,23:35:00,58,47,39,40,0,0,0,55,47,0,7,6,7
11/12/94,23:40:00,47,45,38,38,0,0,0,55,47,0,8,6,7
11/12/94,23:45:00,40,41,34,31,0,0,0,55,30,0,7,6,7
11/12/94,23:50:00,32,35,38,34,0,0,0,56,30,0,7,6,7
11/12/94,23:55:00,45,44,27,33,0,0,0,55,30,0,7,6,7
11/13/94,00:00:00,49,48,34,32,0,0,0,55,31,0,7,6,7
