Location Code,Date,AirT3m,Flag,RH3m,Flag,SwRadIn,Flag,SwRadOut,Flag,WDir,Flag,WDirStD,Flag,WSpd,Flag,WSpdMax,Flag,WSpdMin,Flag,PAR,Flag,SoilT5cm,Flag,SoilT10cm,Flag,SurfChange(cm),Flag,Pressure,Flag
CATM,1/3/2006 17:30,0.3,,83.8,,478.7,,41.8,,338,,5.16,,1.4,,1.7,,0,,1213.3,,14.69,,8.89,,,B,993,
CATM,1/3/2006 17:45,0.2,,80.4,,591.2,,49.4,,334.2,,11.87,,1.7,,2.5,,0.8,,1424.4,,14.66,,9.05,,,B,993,
CATM,1/3/2006 18:00,0.5,,78.8,,599.6,,49.5,,324.3,,21.75,,1.2,,2,,0,,1418.4,,14.65,,9.32,,,B,993,
CATM,1/3/2006 18:15,0.17,,81.5,,469.6,,39.6,,344.6,,14.26,,1.5,,2.5,,0.4,,1143.3,,14.76,,9.56,,,B,993,
CATM,1/3/2006 18:30,0.09,,82.5,,461.3,,39.5,,346.2,,17.09,,1.3,,1.9,,0.5,,1104.1,,14.74,,9.76,,,B,993,
CATM,1/3/2006 18:45,0.61,,78.4,,548.1,,46.4,,15.3,,21.25,,0.9,,2.2,,0,,1271.4,,14.62,,9.93,,,B,993,
CATM,1/3/2006 19:00,1.18,,75.6,,718,,58.8,,304.1,,29.13,,0.7,,2.2,,0,,1611.7,,14.69,,10.06,,,B,993,
CATM,1/3/2006 19:15,1.57,,71.9,,649.4,,53.5,,298.9,,28.57,,0.9,,2,,0,,1459.9,,15.08,,10.18,,,B,993,
CATM,1/3/2006 19:30,0.96,,72,,537.9,,44.8,,16.1,,22.9,,1,,2.6,,0,,1223.9,,15.47,,10.34,,,B,993,
CATM,1/3/2006 19:45,0.21,,75.2,,483.2,,40.2,,350,,12.25,,1.5,,2.6,,0,,1098.2,,15.59,,10.52,,,B,993,
CATM,1/3/2006 20:00,0.69,,72.8,,413.9,,34.8,,297.6,,17.54,,0.7,,1.6,,0,,941.7,,15.5,,10.7,,,B,994,
CATM,1/3/2006 20:15,0.96,,73.2,,383.1,,32.4,,237.9,,10.23,,1,,2.1,,0,,865.8,,15.29,,10.84,,,B,994,
CATM,1/3/2006 20:30,1.01,,72.8,,365.2,,30.9,,244.8,,10.37,,0.8,,1.4,,0.3,,818.2,,14.96,,10.94,,,B,994,
CATM,1/3/2006 20:45,0.95,,71.5,,362.1,,30.4,,270,,16.81,,0.8,,1.5,,0.2,,800.2,,14.64,,10.99,,,B,994,
CATM,1/3/2006 21:00,0.33,,72.8,,375.6,,31,,15.4,,11.66,,1.2,,1.6,,0.7,,818.7,,14.39,,11.01,,,B,994,
CATM,1/3/2006 21:15,0.38,,73.3,,333.6,,27.6,,7.1,,17.75,,1,,2,,0.2,,721.9,,14.24,,11,,,B,994
CATM,1/3/2006 21:30,0.13,,73.7,,286,,23.5,,16.5,,15.96,,1.1,,2.5,,0,,616.9,,14.04,,10.97,,,B,994
CATM,1/3/2006 21:45,0.53,,68.4,,260.3,,21.4,,338.7,,29.78,,1.3,,2.6,,0,,552.4,,13.72,,10.94,,,B,994
CATM,1/3/2006 22:00,-0.19,,76.5,,234.7,,19.1,,238,,12.6,,1.2,,2.2,,0.3,,494.6,,13.29,,10.87,,,B,994
CATM,1/3/2006 22:15,-0.56,,76.7,,207.4,,16.7,,235.9,,5.15,,0.9,,1.5,,0.4,,433.6,,12.82,,10.8,,,B,994
CATM,1/3/2006 22:30,-0.66,,76.3,,190.8,,15.2,,237,,3.77,,1.4,,1.7,,0.9,,392.6,,12.32,,10.68,,,B,994
CATM,1/3/2006 22:45,-0.17,,71.7,,173,,13.5,,164.7,,36.77,,1.7,,4.5,,0,,351.8,,11.82,,10.54,,,B,994
CATM,1/3/2006 23:00,-0.01,,68.8,,161.1,,12.4,,151.1,,13.34,,3.5,,5.1,,2,,322.1,,11.25,,10.37,,,B,994
CATM,1/3/2006 23:15,-0.43,,73.9,,150.1,,11.4,,207.1,,26.33,,1.3,,3.1,,0,,292.7,,10.49,,10.16,,,B,994
CATM,1/3/2006 23:30,-0.5,,71.6,,148,,11.1,,328.4,,60.81,,0.6,,2,,0,,279.5,,9.95,,9.94,,,B,995
CATM,1/3/2006 23:45,-0.81,,72.3,,108.7,,8.1,,325.7,,15.54,,0.7,,2.1,,0,,220,,9.47,,9.69,,,B,995
CATM,1/4/2006 0:00,-1.53,,81.9,,43,,3.4,,311.8,,15.38,,0.4,,1.3,,0,,128.9,,9.07,,9.42,,,B,995
CATM,1/4/2006 0:15,-2.02,,85.9,,27.1,,2.1,,300.1,,11.91,,0.4,,1.1,,0,,102.9,,8.59,,9.17,,,B,995
CATM,1/4/2006 0:30,-1.65,,83,,20.1,,1.6,,336.9,,39.32,,0.4,,1.1,,0,,89.4,,8.07,,8.93,,,B,995
CATM,1/4/2006 0:45,-1.65,,77.9,,20.2,,1.6,,152.2,,14.48,,1.8,,4.5,,0,,86.6,,7.57,,8.67,,,B,995
CATM,1/4/2006 1:00,-1.91,,78.7,,20.3,,1.6,,339.1,,19.54,,0.5,,3.5,,0,,83.8,,7.04,,8.42,,,B,995
CATM,1/4/2006 1:15,-2.32,,83.7,,20,,1.5,,,N,,N,0,,0,,0,,81.8,,6.59,,8.15,,,B,995
CATM,1/4/2006 1:30,-2.17,,81,,17.3,,1.2,,340,,0.15,,0.1,,0.6,,0,,76.8,,6.21,,7.88,,,B,995
CATM,1/4/2006 1:45,-2.13,,75.6,,16.7,,1.2,,238,,19.84,,0.6,,1.8,,0,,75.4,,5.85,,7.62,,,B,995
CATM,1/4/2006 2:00,-2.63,,77.8,,16.5,,1.2,,241.9,,9.18,,0.9,,1.4,,0.5,,75,,5.5,,7.38,,,B,995
CATM,1/4/2006 2:15,-4.07,,85.2,,17,,1.3,,256.6,,9.34,,0.8,,1.6,,0.2,,76.6,,5.14,,7.13,,,B,995
CATM,1/4/2006 2:30,-4.09,,85.5,,17.8,,1.3,,234.3,,7.25,,0.7,,2.2,,0,,78.9,,4.79,,6.89,,,B,995
CATM,1/4/2006 2:45,-3.99,,84.3,,18,,1.4,,231.5,,14.04,,0.4,,1.5,,0,,81.2,,4.46,,6.64,,,B,995
CATM,1/4/2006 3:00,-4.08,,84.7,,18.6,,1.5,,235.4,,5.73,,0.8,,1.4,,0.2,,84,,4.16,,6.4,,,B,995
CATM,1/4/2006 3:15,-5.19,,89.7,,19.4,,1.6,,233.8,,9.29,,1,,1.5,,0.4,,87.8,,3.87,,6.18,,,B,995
CATM,1/4/2006 3:30,-4.65,,87.4,,20.9,,1.6,,254.9,,18.52,,0.7,,1.4,,0,,93,,3.59,,5.95,,,B,995
CATM,1/4/2006 3:45,-5.26,,84.5,,20.9,,1.7,,217.4,,18.26,,1.3,,3.3,,0.4,,96.1,,3.31,,5.73,,,B,995
CATM,1/4/2006 4:00,-5.62,,90.1,,21.8,,1.8,,218.3,,23.54,,0.7,,2.7,,0,,100.9,,3.04,,5.51,,,B,995
CATM,1/4/2006 4:15,-2.69,,77.5,,22.5,,1.9,,167.6,,28.7,,1.1,,2.5,,0,,105.4,,2.8,,5.3,,,B,995
CATM,1/4/2006 4:30,-1.76,,71.1,,23.2,,2,,149.5,,4.28,,2.6,,3.9,,1.6,,110.5,,2.59,,5.1,,,B,995
CATM,1/4/2006 4:45,-1.69,,68.8,,24.1,,2.2,,146.3,,4.46,,2.8,,4.5,,1.7,,116,,2.41,,4.9,,,B,995
CATM,1/4/2006 5:00,-1.65,,66.5,,25.1,,2.2,,148.6,,3.89,,2.5,,3.4,,1.7,,121.4,,2.25,,4.71,,,B,995
CATM,1/4/2006 5:15,-1.83,,65.8,,26.2,,2.4,,147.1,,7.2,,1.4,,3.3,,0,,127.4,,2.13,,4.53,,,B,995
CATM,1/4/2006 5:30,-2.55,,69.7,,27.5,,2.4,,218.9,,18.38,,1,,2.2,,0,,133.7,,2.02,,4.37,,,B,995
CATM,1/4/2006 5:45,-5.77,,83.4,,29.2,,2.4,,251,,6.63,,0.7,,1.3,,0,,140.8,,1.91,,4.22,,,B,996
CATM,1/4/2006 6:00,-5.66,,84.8,,30.4,,2.5,,254.7,,16.09,,0.3,,0.9,,0,,147.4,,1.77,,4.08,,,B,996
CATM,1/4/2006 6:15,-4.64,,81.1,,31.6,,2.6,,288.7,,21.21,,0.5,,1.8,,0,,153.8,,1.62,,3.94,,,B,996
CATM,1/4/2006 6:30,-4.39,,80.3,,32.9,,2.8,,239.3,,28.6,,1.5,,2.5,,0.2,,160.5,,1.5,,3.8,,,B,996
CATM,1/4/2006 6:45,-4.83,,82.5,,34.6,,2.9,,237.8,,17.94,,0.8,,1.5,,0,,167.6,,1.38,,3.66,,,B,996
CATM,1/4/2006 7:00,-4.9,,85.9,,36.7,,3,,302.5,,15.47,,0.6,,1.3,,0,,175.5,,1.28,,3.53,,,B,996
CATM,1/4/2006 7:15,-5.08,,88.2,,38.2,,3.2,,217.4,,10.32,,0.7,,1.3,,0.3,,182.4,,1.18,,3.4,,,B,996
CATM,1/4/2006 7:30,-4.86,,86.9,,40.3,,3.5,,214,,7.84,,1.3,,2.5,,0.9,,190,,1.1,,3.28,,,B,996
CATM,1/4/2006 7:45,-4.38,,84.4,,321.1,,30.3,,222.4,,5.26,,1.6,,2.4,,0.9,,427.3,,1.02,,3.17,,,B,996
CATM,1/4/2006 8:00,-2.74,,78.7,,412.4,,42.3,,225.3,,5.24,,0.8,,1.7,,0,,893,,1.23,,3.06,,,B,996
CATM,1/4/2006 8:15,-2.13,,75.7,,434.9,,42.6,,224.4,,6.28,,1.1,,1.8,,0.6,,948.8,,1.84,,2.98,,,B,996
CATM,1/4/2006 8:30,-1.49,,72,,456.5,,41,,228.3,,6.21,,0.6,,1.2,,0.2,,1005.7,,2.57,,2.97,,,B,996
CATM,1/4/2006 8:45,-1.13,,71.4,,478.1,,36.7,,227.3,,9.15,,0.9,,1.7,,0.4,,1060.3,,3.29,,3.03,,,B,996
CATM,1/4/2006 9:00,-1.1,,72.1,,500.3,,37.6,,227.5,,12.86,,0.9,,1.7,,0,,1113.6,,4,,3.15,,,B,996
CATM,1/4/2006 9:15,-0.34,,68.5,,519.9,,39.2,,155.6,,14.08,,3,,6.4,,0,,1161.1,,4.66,,3.33,,,B,996
CATM,1/4/2006 9:30,-0.18,,67.8,,543.3,,41.4,,165.3,,31.45,,3.4,,6.8,,1.2,,1216.8,,5.21,,3.53,,,B,996
CATM,1/4/2006 9:45,-0.94,,70.8,,556.2,,42.6,,232.5,,39.81,,1.2,,4.4,,0,,1252.4,,5.66,,3.76,,,B,996
CATM,1/4/2006 10:00,-0.22,,69.8,,595.2,,45.9,,173.9,,21.08,,2.4,,6.7,,0,,1334.2,,6.2,,3.99,,,B,996
CATM,1/4/2006 10:15,-0.16,,72.5,,627.3,,48.6,,136.9,,12.12,,6.3,,8,,2.9,,1405.4,,6.72,,4.22,,,B,996
CATM,1/4/2006 10:30,-0.47,,72.8,,647.8,,50.5,,138.4,,10.05,,6.8,,9.2,,4.4,,1454,,7.02,,4.46,,,B,996
CATM,1/4/2006 10:45,-0.3,,71.8,,657.7,,51.6,,155.1,,20.88,,4.3,,7.8,,0.5,,1481.3,,7.22,,4.7,,,B,996
CATM,1/4/2006 11:00,-0.32,,70.4,,664.7,,52.3,,138.7,,7.43,,6.5,,8.6,,3.1,,1505,,7.5,,4.91,,,B,996
CATM,1/4/2006 11:15,-0.2,,70.4,,673.8,,53.9,,158.6,,17.19,,4.6,,7.7,,1.8,,1532.3,,7.72,,5.11,,,B,996
CATM,1/4/2006 11:30,-0.71,,76.7,,681.4,,55.2,,225.2,,7.82,,2.2,,2.9,,1.3,,1558.4,,8.05,,5.3,,,B,996
CATM,1/4/2006 11:45,-0.78,,78.3,,689.5,,56.3,,233.1,,8.51,,1.7,,2.3,,1.2,,1583.3,,8.6,,5.49,,,B,996
CATM,1/4/2006 12:00,-0.25,,76.6,,698.2,,57.3,,229.5,,3.69,,1.5,,2.4,,0.9,,1608.2,,9.26,,5.7,,,B,996
CATM,1/4/2006 12:15,-0.5,,77.5,,711,,58.5,,228.9,,11.23,,2,,2.6,,1,,1639,,9.91,,5.95,,,B,996
CATM,1/4/2006 12:30,-0.07,,75.1,,719,,59.6,,237,,24.23,,1.5,,2.5,,0.2,,1659.2,,10.48,,6.23,,,B,996
CATM,1/4/2006 12:45,-0.14,,76,,726,,60.6,,272.5,,24.34,,2,,3.6,,0.5,,1678.2,,11.06,,6.53,,,B,996
CATM,1/4/2006 13:00,-0.25,,78.7,,732,,61.5,,292.2,,22.51,,2.1,,3.8,,0.4,,1694.8,,11.58,,6.85,,,B,996
CATM,1/4/2006 13:15,0.13,,77.1,,746,,63.2,,227.2,,21.14,,1.8,,3.5,,0,,1726.8,,12.04,,7.16,,,B,996
CATM,1/4/2006 13:30,0.18,,76.1,,741,,63.6,,247.7,,20.86,,1.7,,3,,0.6,,1719.7,,12.49,,7.46,,,B,996
CATM,1/4/2006 13:45,0.34,,74.9,,740,,64,,271.7,,22.12,,1.7,,3.6,,0.5,,1719.7,,12.94,,7.77,,,B,996
CATM,1/4/2006 14:00,0.91,,67.9,,716,,62.4,,236.7,,42.64,,1.7,,3.8,,0,,1673.4,,13.38,,8.09,,,B,996
CATM,1/4/2006 14:15,0.94,,70.4,,645.5,,57.1,,263.2,,25.57,,1.9,,4.3,,0.1,,1539.4,,13.78,,8.39,,,B,996
CATM,1/4/2006 14:30,0.52,,70.2,,742,,65.8,,248.1,,46.48,,2.3,,6.2,,0,,1729.2,,14.04,,8.68,,,B,996
CATM,1/4/2006 14:45,1.12,,60.2,,650.7,,58.5,,143.3,,25.1,,4.8,,10.2,,0,,1550.1,,14.19,,8.97,,,B,996
CATM,1/4/2006 15:00,1.03,,59.9,,727,,65,,149.8,,23.92,,5.2,,9.5,,1.7,,1701.9,,14.06,,9.22,,,B,995
CATM,1/4/2006 15:15,0.54,,68,,703,,62.8,,253.5,,16.42,,2.6,,5.4,,0.2,,1654.4,,13.9,,9.44,,,B,995
CATM,1/4/2006 15:30,-0.04,,73.4,,713,,63.8,,299.6,,13.27,,3.1,,5.1,,1.3,,1674.6,,14.02,,9.59,,,B,995
CATM,1/4/2006 15:45,-0.29,,74.1,,699.4,,62.6,,312.5,,7.96,,3.6,,5.4,,1.9,,1642.6,,14.24,,9.75,,,B,995
CATM,1/4/2006 16:00,0.12,,70.9,,744,,66.3,,323.5,,20.83,,2.6,,5,,1.4,,1731.5,,14.41,,9.9,,,B,995
CATM,1/4/2006 16:15,0.23,,70,,721,,64,,306.9,,17.81,,2.7,,5,,1,,1688.8,,14.7,,10.06,,,B,995
CATM,1/4/2006 16:30,0.21,,70.3,,540.5,,48.1,,317.9,,24.22,,2.5,,4.9,,0.6,,1308.1,,14.96,,10.22,,,B,995
CATM,1/4/2006 16:45,-0.29,,75.7,,537,,47,,307.3,,10.33,,3,,4.2,,1.1,,1301,,14.94,,10.39,,,B,995
CATM,1/4/2006 17:00,0.51,,71.1,,653.9,,58,,312.2,,40.57,,2,,5.1,,0,,1539.4,,14.77,,10.54,,,B,995
CATM,1/4/2006 17:15,0.84,,64.1,,626.8,,55.7,,265.4,,59.28,,1.8,,6.6,,0,,1475.4,,14.87,,10.66,,,B,995
CATM,1/4/2006 17:30,1.38,,57.1,,615.7,,54.4,,138.1,,25.27,,4.2,,9.3,,0.2,,1445.7,,14.97,,10.77,,,B,995
CATM,1/4/2006 17:45,1.36,,57.5,,574.5,,51,,190,,41.1,,2.5,,6.8,,0.2,,1356.8,,14.85,,10.88,,,B,995
CATM,1/4/2006 18:00,0.27,,67.4,,451,,40.2,,294.7,,35.97,,2.6,,4.4,,0.3,,1089.9,,14.73,,10.97,,,B,995
CATM,1/4/2006 18:15,-0.01,,71.2,,345.4,,30.6,,256.2,,22.2,,1.7,,3.2,,0.4,,867,,14.51,,11.04,,,B,995
CATM,1/4/2006 18:30,0.18,,71.2,,528.1,,46.3,,250.8,,21.53,,1.8,,3.7,,0.6,,1239.3,,14.22,,11.09,,,B,995
CATM,1/4/2006 18:45,0.16,,70.4,,300.6,,26.1,,224.4,,11.57,,1.8,,2.9,,0.9,,769.7,,14.11,,11.1,,,B,995
CATM,1/4/2006 19:00,0.18,,69.2,,437.8,,37,,229,,9.83,,1.5,,2.5,,0.3,,1049.6,,13.91,,11.1,,,B,995
CATM,1/4/2006 19:15,0.37,,65.6,,252.6,,21.9,,262.5,,14.88,,0.9,,1.9,,0,,651.2,,13.79,,11.09,,,B,995
CATM,1/4/2006 19:30,0.19,,67.3,,367.7,,31.7,,238.7,,11.39,,1.3,,2,,0.2,,876.4,,13.59,,11.06,,,B,995
CATM,1/4/2006 19:45,0.94,,62,,466.9,,39.7,,292,,27.04,,1,,1.9,,0,,1076.9,,13.42,,11.03,,,B,995
CATM,1/4/2006 20:00,0.28,,61.4,,452.5,,38.1,,334.8,,33.47,,1.6,,5.6,,0.1,,1034.2,,13.54,,10.99,,,B,995
CATM,1/4/2006 20:15,0.53,,61.7,,273.5,,23.1,,195.6,,37.64,,2.5,,5.3,,0,,666.9,,13.61,,10.97,,,B,995
CATM,1/4/2006 20:30,0.3,,64.1,,339.9,,28.7,,225.8,,50.51,,1.8,,4.4,,0,,783.9,,13.33,,10.97,,,B,995
CATM,1/4/2006 20:45,0.5,,61.7,,274.9,,23.4,,156,,32.85,,3.4,,7.5,,0.1,,653.4,,13.05,,10.95,,,B,995
CATM,1/4/2006 21:00,0.28,,65.6,,253.9,,21.3,,213.7,,22.13,,1.8,,5.3,,0,,611.7,,12.62,,10.9,,,B,995
CATM,1/4/2006 21:15,0.07,,68.3,,312.4,,25.7,,244.9,,11.97,,1.1,,2.1,,0,,717.3,,12.27,,10.81,,,B,995
CATM,1/4/2006 21:30,0.33,,64.6,,313.8,,25.7,,262.2,,17.95,,0.9,,1.8,,0,,702.2,,12.16,,10.7,,,B,995
CATM,1/4/2006 21:45,0.44,,64.1,,284.2,,23.2,,308.8,,27.37,,0.8,,2,,0,,629.5,,12.15,,10.61,,,B,995
CATM,1/4/2006 22:00,0.02,,65.7,,258.1,,21,,286.2,,16.38,,1.6,,3.3,,0.4,,562.9,,12.07,,10.52,,,B,995
CATM,1/4/2006 22:15,0.06,,64.7,,199.5,,16.3,,236.9,,14.33,,0.9,,1.8,,0.3,,443.8,,11.92,,10.45,,,B,994
CATM,1/4/2006 22:30,0.31,,63.2,,135.4,,11.1,,282,,8.47,,0.3,,0.9,,0,,319.3,,11.67,,10.38,,,B,994
CATM,1/4/2006 22:45,-0.28,,65.8,,110.5,,9,,327.1,,14.61,,1.2,,2.1,,0,,266,,11.36,,10.3,,,B,994
CATM,1/4/2006 23:00,-0.12,,65.7,,93.2,,7.6,,161.6,,33.17,,1.8,,6.9,,0,,228.4,,10.94,,10.2,,,B,994
CATM,1/4/2006 23:15,0.55,,59.1,,89.6,,7.2,,179.9,,19.57,,3.4,,6.4,,0,,220.2,,10.43,,10.06,,,B,994
CATM,1/4/2006 23:30,-0.15,,63.7,,90.5,,7.2,,319.2,,34.38,,1.3,,3.3,,0,,218.9,,9.91,,9.91,,,B,994
CATM,1/4/2006 23:45,-0.42,,65.5,,80.4,,6.4,,304.1,,39.03,,1.4,,3.4,,0,,194,,9.52,,9.72,,,B,994
CATM,1/5/2006 0:00,-0.1,,63,,67,,5.3,,140,,24.05,,3.1,,7.8,,0,,163,,9.16,,9.53,,,B,994
CATM,1/5/2006 0:15,-0.02,,62.5,,51.3,,4.1,,151.5,,13.51,,5.9,,9.3,,2.1,,129.2,,8.64,,9.33,,,B,994
CATM,1/5/2006 0:30,0.11,,60.4,,41.5,,3.3,,162.3,,14.67,,4.6,,8.7,,1.6,,109.1,,8.05,,9.11,,,B,994
CATM,1/5/2006 0:45,-0.12,,63.5,,46.1,,3.7,,147.5,,15.46,,4.4,,8.2,,1.5,,118.8,,7.56,,8.87,,,B,994
CATM,1/5/2006 1:00,-0.15,,64.2,,55.1,,4.4,,148.9,,14.94,,5.7,,9.1,,1.5,,134.6,,7.14,,8.62,,,B,994
CATM,1/5/2006 1:15,0.08,,61.3,,54.6,,4.4,,175.8,,20.26,,4.3,,7.3,,0.3,,130.2,,6.76,,8.38,,,B,994
CATM,1/5/2006 1:30,0.1,,59.9,,52.2,,4.1,,172.4,,27.37,,3.4,,6.2,,0.6,,123.9,,6.51,,8.13,,,B,994
CATM,1/5/2006 1:45,0.11,,60.5,,46.6,,3.7,,144,,13.86,,4.7,,8.7,,1.1,,114.2,,6.26,,7.9,,,B,994
CATM,1/5/2006 2:00,-0.07,,62.8,,39.7,,3.1,,142.1,,15.76,,5.3,,8.6,,2.9,,101.6,,6.01,,7.68,,,B,993
CATM,1/5/2006 2:15,-0.16,,64.3,,35.5,,2.8,,157.8,,27.75,,4,,7.6,,0.1,,93.7,,5.77,,7.48,,,B,993
CATM,1/5/2006 2:30,-0.77,,66.6,,35.3,,2.8,,324.7,,8.1,,1.8,,2.7,,0.8,,93.9,,5.57,,7.29,,,B,993
CATM,1/5/2006 2:45,-0.72,,68.4,,39.6,,3.2,,138.8,,23.61,,4.3,,7.3,,0.6,,103.9,,5.43,,7.1,,,B,993
CATM,1/5/2006 3:00,-0.51,,66.3,,49.4,,4,,143.9,,11.84,,4.6,,8.1,,1.3,,125.4,,5.2,,6.92,,,B,993
CATM,1/5/2006 3:15,-0.5,,65.6,,58.4,,4.7,,141.6,,8.44,,4.3,,6.4,,2,,145.5,,4.99,,6.75,,,B,993
CATM,1/5/2006 3:30,-0.55,,65.7,,68.9,,5.6,,146.8,,13.55,,4.5,,7.2,,1.2,,169,,4.83,,6.58,,,B,993
CATM,1/5/2006 3:45,-0.56,,67.6,,88.1,,7,,141.4,,15.59,,5,,8.8,,0.4,,209,,4.71,,6.42,,,B,992
CATM,1/5/2006 4:00,-0.47,,66.2,,106.3,,8.3,,139,,17.27,,4.3,,7.5,,0.6,,248.1,,4.63,,6.27,,,B,992
CATM,1/5/2006 4:15,-0.79,,70.4,,93.6,,7.4,,139.3,,11.52,,5.8,,8.1,,3.3,,231.9,,4.62,,6.13,,,B,992
CATM,1/5/2006 4:30,-0.62,,68.6,,79.7,,6.4,,151.5,,12.24,,5.1,,8.8,,2,,209.1,,4.54,,6.01,,,B,992
CATM,1/5/2006 4:45,-0.92,,71.5,,85.6,,6.8,,137.1,,8.87,,6.3,,8.8,,3.3,,223.8,,4.45,,5.9,,,B,992
CATM,1/5/2006 5:00,-0.85,,70.3,,93,,7.3,,145.4,,15.21,,6.6,,9.1,,3.3,,240.4,,4.34,,5.79,,,B,992
CATM,1/5/2006 5:15,-0.88,,69.5,,98.2,,7.7,,142.6,,11,,6.6,,9.3,,3.4,,254.6,,4.23,,5.68,,,B,992
CATM,1/5/2006 5:30,-0.8,,67.3,,105.1,,8.3,,139.4,,8.61,,6.2,,9.5,,1.9,,273.2,,4.13,,5.58,,,B,992
CATM,1/5/2006 5:45,-0.92,,69.8,,113.4,,9,,136.1,,8.92,,6.5,,9.2,,4.1,,296.1,,4.07,,5.47,,,B,992
CATM,1/5/2006 6:00,-1.16,,71.9,,127.3,,10.1,,136.8,,12.85,,7.1,,10.6,,3.4,,329.9,,4.01,,5.37,,,B,992
CATM,1/5/2006 6:15,-1.28,,74.6,,137.8,,10.9,,142.7,,11.65,,7.1,,10.4,,4.5,,358.4,,3.95,,5.28,,,B,992
CATM,1/5/2006 6:30,-1.37,,75.5,,150.2,,11.9,,137.4,,8.63,,8.2,,11,,5.4,,392.2,,3.9,,5.19,,,B,992
CATM,1/5/2006 6:45,-1.44,,76.5,,171.2,,13.5,,136.8,,9.55,,8.2,,11.7,,5,,443.9,,3.83,,5.11,,,B,992
CATM,1/5/2006 7:00,-1.12,,72.2,,210.8,,16.7,,131.6,,21.3,,4.9,,9.8,,0,,537.8,,3.83,,5.03,,,B,992
CATM,1/5/2006 7:15,-1.21,,73.7,,280.4,,21.9,,139.5,,9.33,,7.6,,13.7,,3,,691.2,,3.95,,4.96,,,B,992
CATM,1/5/2006 7:30,-0.34,,65.7,,311.5,,24.4,,135.4,,15.17,,6.2,,10.7,,0.8,,763.7,,4.11,,4.91,,,B,992
CATM,1/5/2006 7:45,-0.43,,65.9,,292.6,,23.2,,132.5,,10.01,,7.8,,11.7,,2.6,,732,,4.4,,4.88,,,B,992
CATM,1/5/2006 8:00,-0.79,,70.6,,276.7,,22.2,,128.4,,9.18,,9,,12.6,,4.6,,706.7,,4.6,,4.88,,,B,992
CATM,1/5/2006 8:15,-1.02,,73.8,,342.8,,27.1,,134.4,,10.1,,9.9,,12.9,,7.3,,855.1,,4.65,,4.9,,,B,992
CATM,1/5/2006 8:30,-0.89,,73.5,,385.1,,30.3,,131.3,,9.03,,9.2,,12.6,,6.2,,950,,4.71,,4.92,,,B,992
CATM,1/5/2006 8:45,-0.9,,73.4,,331.7,,26.1,,136.7,,10.96,,9.2,,12.5,,5.2,,846.8,,4.85,,4.93,,,B,992
CATM,1/5/2006 9:00,-0.44,,68.1,,279,,22.2,,132.3,,11.24,,8.3,,13.2,,3.4,,744.8,,4.94,,4.95,,,B,991
CATM,1/5/2006 9:15,-0.99,,73.5,,333.6,,26.2,,133,,11.11,,10.1,,13.6,,6.7,,865.8,,4.95,,4.97,,,B,991
CATM,1/5/2006 9:30,-0.82,,72.7,,376,,29.4,,135.2,,10.93,,9.2,,13.6,,5.5,,961.8,,4.95,,4.98,,,B,991
CATM,1/5/2006 9:45,-0.82,,72.8,,333.9,,26.2,,135.2,,12.36,,9.4,,14,,3,,872.9,,5.05,,5,,,B,991
CATM,1/5/2006 10:00,-0.88,,72.4,,290.9,,23,,129,,13.5,,8.7,,13.3,,4.2,,797.7,,5.1,,5.01,,,B,991
CATM,1/5/2006 10:15,-0.55,,68.2,,318.7,,25.2,,131.9,,9.05,,9.1,,13.3,,3.1,,883.6,,5.08,,5.02,,,B,991
CATM,1/5/2006 10:30,-0.7,,72.3,,420.5,,32.8,,134.8,,9.37,,9.4,,12.8,,4.7,,1107.7,,5.11,,5.03,,,B,991
CATM,1/5/2006 10:45,-0.48,,70.3,,436.2,,34.3,,134.8,,9.68,,8.6,,11.9,,4.3,,1150.4,,5.26,,5.04,,,B,991
CATM,1/5/2006 11:00,-0.79,,73.5,,474.1,,37.1,,133.4,,10.01,,9.6,,12.6,,6.4,,1234.6,,5.49,,5.05,,,B,992
CATM,1/5/2006 11:15,-0.65,,73.6,,432.7,,34.1,,137.9,,13.72,,8.4,,12.8,,4.5,,1140.9,,5.67,,5.09,,,B,991
CATM,1/5/2006 11:30,-0.43,,70.3,,392.6,,31.2,,143.8,,12.71,,8.1,,13.1,,3.9,,1056.7,,5.82,,5.14,,,B,992
CATM,1/5/2006 11:45,-0.59,,72.1,,413,,32.6,,137.3,,12.27,,9.4,,13.4,,5.6,,1116,,5.9,,5.2,,,B,991
CATM,1/5/2006 12:00,-0.76,,71.7,,397.2,,31.4,,134.4,,13.28,,9.9,,14,,5.4,,1092.3,,5.93,,5.25,,,B,991
CATM,1/5/2006 12:15,-0.89,,72.8,,377.4,,30,,135.3,,9.58,,9.6,,14,,5.5,,1061.5,,5.89,,5.3,,,B,991
CATM,1/5/2006 12:30,-1.02,,72.3,,365,,29.2,,138.7,,14.14,,9.4,,13.1,,5.3,,1046,,5.84,,5.32,,,B,991
CATM,1/5/2006 12:45,-0.87,,71.4,,415.2,,33.2,,136.4,,11.56,,9.6,,13.4,,5,,1170.6,,5.79,,5.34,,,B,991
CATM,1/5/2006 13:00,-0.81,,70.9,,496.1,,39.2,,132.4,,11.78,,10.3,,16.1,,4,,1340.2,,5.8,,5.35,,,B,991
CATM,1/5/2006 13:15,-0.54,,67.7,,459.7,,36.4,,137.3,,12.42,,9.3,,14.4,,3.9,,1258.3,,5.91,,5.35,,,B,991
CATM,1/5/2006 13:30,-0.59,,67.4,,409,,32.4,,144.5,,13.56,,8.2,,12,,4.8,,1136.2,,6.04,,5.37,,,B,991
CATM,1/5/2006 13:45,-0.66,,68.1,,338.7,,26.8,,138.3,,12.88,,8.6,,16.7,,3.9,,979.6,,6.11,,5.4,,,B,991
CATM,1/5/2006 14:00,-1.02,,71,,307,,24.4,,141.4,,13.84,,9.8,,13.2,,4.8,,901.3,,6.06,,5.43,,,B,991
CATM,1/5/2006 14:15,-0.76,,69.5,,304,,24.2,,139,,10.06,,9.6,,13.9,,5.5,,883.6,,5.88,,5.45,,,B,991
CATM,1/5/2006 14:30,-0.95,,71.6,,290.4,,23,,136.7,,13.25,,9.1,,12.4,,6.2,,844.4,,5.72,,5.45,,,B,991
CATM,1/5/2006 14:45,-0.73,,69.8,,280.5,,22.4,,134.8,,8.68,,9.2,,13.6,,4.2,,827.2,,5.59,,5.42,,,B,991
CATM,1/5/2006 15:00,-0.78,,70.7,,286.5,,22.8,,132.5,,10.54,,9.2,,13,,4.6,,845.6,,5.49,,5.39,,,B,991
CATM,1/5/2006 15:15,-0.72,,72,,316.8,,25,,133.9,,7.28,,8.8,,11.5,,5,,923.9,,5.4,,5.35,,,B,991
CATM,1/5/2006 15:30,-0.61,,70.9,,360,,28.4,,144,,13.54,,8.2,,12.1,,4.1,,1018.8,,5.35,,5.31,,,B,991
CATM,1/5/2006 15:45,-0.14,,65.8,,396.8,,31.2,,146.5,,13.37,,6.9,,11.6,,2.4,,1091.1,,5.42,,5.27,,,B,991
CATM,1/5/2006 16:00,-0.12,,66.5,,385.7,,30.7,,144.3,,14.48,,7.3,,11.9,,3.5,,1072.1,,5.64,,5.25,,,B,991
CATM,1/5/2006 16:15,-0.46,,69.8,,417.2,,33.3,,140.2,,15.26,,8.1,,12.7,,4.8,,1151.6,,5.83,,5.26,,,B,991
CATM,1/5/2006 16:30,-0.45,,70.4,,402.3,,32.2,,135.6,,8.27,,9,,12.6,,5.4,,1125.5,,5.94,,5.28,,,B,991
CATM,1/5/2006 16:45,-0.21,,69.4,,371.4,,29.6,,142.8,,12.02,,8.3,,12.5,,3,,1037.7,,6.04,,5.31,,,B,991
CATM,1/5/2006 17:00,-0.31,,68.4,,318.4,,25.6,,134.3,,13.08,,8.4,,12.4,,1.7,,895.4,,6.09,,5.35,,,B,990
CATM,1/5/2006 17:15,-0.21,,68.1,,322.5,,25.7,,138.5,,8.31,,9,,12.7,,3,,887.1,,6.04,,5.38,,,B,990
CATM,1/5/2006 17:30,-0.25,,68.7,,343.9,,27.4,,143,,16.68,,7.9,,12.4,,1.7,,927.4,,5.97,,5.4,,,B,991
CATM,1/5/2006 17:45,0.41,,59.4,,295.5,,23.8,,221.9,,25.83,,4.5,,8.8,,0.1,,828.1,,5.99,,5.41,,,B,991
CATM,1/5/2006 18:00,-0.13,,65.2,,234.1,,19.1,,154.7,,21.96,,5.2,,10.4,,0.6,,692.7,,6.13,,5.42,,,B,990
CATM,1/5/2006 18:15,0.03,,64.9,,254.8,,20.6,,156.1,,20.71,,7.1,,12.3,,1.1,,726.9,,6.13,,5.44,,,B,991
CATM,1/5/2006 18:30,0.15,,65.1,,264.3,,21.2,,137.2,,14.89,,6.6,,10,,2,,747.5,,6.03,,5.45,,,B,990
CATM,1/5/2006 18:45,0.4,,61.8,,219.9,,17.9,,139.9,,19.64,,5.7,,10,,0,,638.8,,5.96,,5.45,,,B,990
CATM,1/5/2006 19:00,-0.07,,62.3,,188.5,,15.3,,136.9,,10.13,,7.5,,11.7,,3.8,,551.5,,5.87,,5.44,,,B,991
CATM,1/5/2006 19:15,0.26,,58.1,,163.3,,13.2,,140.9,,23.51,,4.8,,9.8,,1.1,,485.4,,5.71,,5.43,,,B,991
CATM,1/5/2006 19:30,0.11,,60.6,,154.4,,12.4,,142.3,,19.85,,6.2,,10.5,,1.9,,455.1,,5.58,,5.39,,,B,991
CATM,1/5/2006 19:45,0.24,,56.9,,139.1,,11.2,,147.1,,33.93,,3.7,,8.4,,0.3,,410.1,,5.46,,5.36,,,B,991
CATM,1/5/2006 20:00,0,,57.7,,133,,10.7,,155.2,,26.14,,3.4,,8.8,,0,,393.3,,5.42,,5.32,,,B,991
CATM,1/5/2006 20:15,-0.04,,56.3,,122.2,,9.7,,147.9,,13.33,,5.6,,10.8,,0.6,,361.1,,5.33,,5.27,,,B,991
CATM,1/5/2006 20:30,-0.39,,60.6,,110.8,,8.8,,144.9,,15.54,,6.3,,9.7,,2.2,,331,,5.15,,5.23,,,B,991
CATM,1/5/2006 20:45,-0.55,,61.5,,105.4,,8.4,,136.3,,20.97,,5.8,,10.5,,0.9,,317.8,,4.92,,5.17,,,B,991
CATM,1/5/2006 21:00,-0.55,,60.8,,100.1,,8,,135.7,,35.96,,3.6,,10.2,,0,,299.3,,4.74,,5.1,,,B,991
CATM,1/5/2006 21:15,-0.38,,59.1,,96.3,,7.7,,112.3,,41.38,,2.8,,6.3,,0.3,,284.6,,4.63,,5.02,,,B,991
CATM,1/5/2006 21:30,-0.45,,57.1,,93.5,,7.4,,138.2,,13.12,,5.5,,9,,1,,271.5,,4.54,,4.94,,,B,992
CATM,1/5/2006 21:45,-0.34,,57.3,,74.6,,5.9,,150.1,,42.72,,2,,7.6,,0,,222.8,,4.41,,4.87,,,B,992
CATM,1/5/2006 22:00,-0.65,,57.8,,67.9,,5.4,,139.2,,21.78,,5.6,,10,,1.9,,203.8,,4.32,,4.8,,,B,992
CATM,1/5/2006 22:15,-0.8,,59.3,,73.8,,5.9,,140.8,,12.43,,6.3,,10.5,,3.4,,214.7,,4.14,,4.72,,,B,992
CATM,1/5/2006 22:30,-1.02,,63.1,,84.5,,6.7,,140.2,,20.01,,5.9,,10.1,,0,,235.7,,3.92,,4.64,,,B,992
CATM,1/5/2006 22:45,-1.13,,65,,93.4,,7.3,,147.4,,18.04,,5.2,,10.4,,2.1,,250,,3.74,,4.55,,,B,992
CATM,1/5/2006 23:00,-1.33,,68.1,,94.3,,7.4,,155.1,,34.93,,4.5,,11.1,,0,,246.1,,3.6,,4.45,,,B,992
CATM,1/5/2006 23:15,-1.53,,71.3,,70.1,,5.4,,135.4,,24.68,,4,,7.5,,0,,189.6,,3.52,,4.36,,,B,992
CATM,1/5/2006 23:30,-1.52,,70.7,,49.6,,3.8,,131.5,,14.16,,6.2,,10.7,,3,,139.4,,3.42,,4.26,,,B,992
CATM,1/5/2006 23:45,-1.33,,69.2,,37.6,,2.9,,143.1,,44.88,,4.8,,10.2,,0,,109.1,,3.23,,4.18,,,B,992
CATM,1/6/2006 0:00,-1.51,,72.6,,31.4,,2.3,,120.3,,33.91,,3.9,,9.2,,0,,92.5,,3.07,,4.09,,,B,992
CATM,1/6/2006 0:15,-1.46,,73.2,,26.4,,1.9,,123.2,,50.14,,3.1,,6.3,,0.2,,80.1,,2.93,,3.99,,,B,992
CATM,1/6/2006 0:30,-1.59,,74.6,,20.7,,1.5,,121.2,,16.88,,5.3,,10.1,,1.6,,67.1,,2.79,,3.9,,,B,992
CATM,1/6/2006 0:45,-1.38,,71.3,,24.1,,1.7,,162.9,,52.25,,2.1,,7.3,,0,,74.5,,2.63,,3.8,,,B,992
CATM,1/6/2006 1:00,-1.36,,70.4,,27,,2,,179.4,,36.72,,2.3,,8,,0,,79.6,,2.53,,3.71,,,B,992
CATM,1/6/2006 1:15,-1.51,,70.9,,27.2,,2,,116.1,,34.39,,3.7,,8.8,,0.3,,79.2,,2.46,,3.61,,,B,992
CATM,1/6/2006 1:30,-1.6,,72.1,,30.7,,2.3,,112,,30.45,,3.1,,7.8,,0.7,,85.5,,2.36,,3.52,,,B,992
CATM,1/6/2006 1:45,-1.82,,74.2,,27.5,,2,,92.5,,31.63,,3.6,,7.2,,0.1,,77.9,,2.29,,3.43,,,B,992
CATM,1/6/2006 2:00,-1.68,,72.4,,22,,1.6,,111,,15.02,,4.2,,7,,1.2,,65.5,,2.22,,3.35,,,B,992
CATM,1/6/2006 2:15,-1.63,,71.9,,17.9,,1.2,,112.4,,18.56,,3.2,,6.2,,0.6,,57.1,,2.11,,3.28,,,B,992
CATM,1/6/2006 2:30,-1.81,,74.9,,17.8,,1.3,,125,,16.56,,5.3,,7.7,,2.1,,58.5,,2.01,,3.2,,,B,991
CATM,1/6/2006 2:45,-1.77,,73.6,,29.7,,2.2,,112.8,,18.62,,3.8,,7.6,,0.2,,86,,1.87,,3.12,,,B,992
CATM,1/6/2006 3:00,-1.92,,75.6,,40.1,,3,,127.6,,9.99,,5.5,,8.4,,1.8,,109.5,,1.77,,3.03,,,B,991
CATM,1/6/2006 3:15,-1.84,,74.2,,39.3,,2.8,,121.6,,14.55,,5.8,,8.5,,2.7,,109.2,,1.69,,2.95,,,B,991
CATM,1/6/2006 3:30,-1.77,,72.3,,36.3,,2.7,,115.7,,20.35,,4.5,,8.6,,0,,103.5,,1.61,,2.87,,,B,991
CATM,1/6/2006 3:45,-1.8,,73.8,,36.8,,2.8,,125.6,,21.89,,3.4,,8.1,,0.5,,107,,1.54,,2.79,,,B,991
CATM,1/6/2006 4:00,-1.78,,73.9,,38.8,,2.8,,119.7,,20.07,,5.4,,9.3,,0.2,,114.7,,1.49,,2.72,,,B,991
CATM,1/6/2006 4:15,-1.83,,74.8,,43.5,,3.2,,126.6,,16.62,,4.3,,7.7,,1.9,,128.3,,1.44,,2.64,,,B,991
CATM,1/6/2006 4:30,-2.02,,77.5,,46.3,,3.4,,127.4,,10.2,,5.7,,9,,2.6,,138.8,,1.39,,2.58,,,B,991
CATM,1/6/2006 4:45,-1.96,,77.6,,50.8,,3.8,,136.6,,11.41,,5.4,,9.1,,3.2,,152.4,,1.32,,2.52,,,B,991
CATM,1/6/2006 5:00,-2.01,,76.6,,55.7,,4.4,,127.6,,13.53,,4.5,,8.3,,1.8,,166.6,,1.25,,2.45,,,B,991
CATM,1/6/2006 5:15,-1.88,,74.7,,63.4,,5.3,,122.4,,32.27,,4,,7.4,,0,,187.1,,1.19,,2.39,,,B,991
CATM,1/6/2006 5:30,-2.09,,77.1,,78.4,,7.3,,132.1,,13.58,,5.1,,8.6,,1.6,,227.1,,1.17,,2.33,,,B,991