$DATE,$TIME,DM0600B,DM0602B,DM0604B,DM0614B,DM0616B,DM0618B,DM0624B,DM0628B,DM0630B,DM0634B,DM0606B,DM0608B,DM0610B
08/10/94,00:00:00,0,0,0,0,0,0,0,58,25,0,36,39,34
08/10/94,00:05:00,0,0,0,0,0,0,0,58,25,0,25,22,23
08/10/94,00:10:00,0,0,0,0,0,0,0,58,25,0,31,34,31
08/10/94,00:15:00,0,0,0,0,0,0,0,58,25,0,30,26,29
08/10/94,00:20:00,0,0,0,0,0,0,0,58,25,0,28,31,22
08/10/94,00:25:00,0,0,14,0,0,0,0,58,25,0,36,35,32
08/10/94,00:30:00,0,0,15,0,0,0,0,58,25,0,24,25,27
08/10/94,00:35:00,0,0,13,0,0,0,0,58,25,0,36,39,25
08/10/94,00:40:00,0,0,16,0,0,0,0,58,25,0,24,23,34
08/10/94,00:45:00,0,0,13,0,0,0,0,58,26,0,32,35,24
08/10/94,00:50:00,0,0,18,0,0,0,0,58,25,0,30,27,27
08/10/94,00:55:00,0,0,20,0,0,0,0,58,25,0,28,30,32
08/10/94,01:00:00,0,0,0,0,0,0,0,58,25,0,36,35,21
08/10/94,01:05:00,0,0,0,0,0,0,0,58,25,0,24,26,33
08/10/94,01:10:00,0,0,0,0,0,0,0,58,25,0,36,39,28
08/10/94,01:15:00,0,0,12,0,0,0,0,58,25,0,24,22,21
08/10/94,01:20:00,0,0,9,0,0,0,0,58,25,0,32,34,34
08/10/94,01:25:00,0,0,16,0,0,0,0,58,25,0,30,27,26
08/10/94,01:30:00,0,0,17,0,0,0,0,58,25,0,28,30,27
08/10/94,01:35:00,0,0,9,0,0,0,0,58,25,0,36,36,33
08/10/94,01:40:00,0,0,14,0,0,0,0,58,25,0,24,25,24
08/10/94,01:45:00,0,0,0,0,0,0,0,58,32,0,35,38,28
08/10/94,01:50:00,0,0,16,0,0,0,0,58,27,0,25,23,31
08/10/94,01:55:00,0,0,17,0,0,0,0,58,26,0,32,34,22
08/10/94,02:00:00,0,0,9,0,0,0,0,58,26,0,31,29,32
08/10/94,02:05:00,0,0,14,0,0,0,0,58,26,0,26,28,30
08/10/94,02:10:00,0,0,12,0,0,0,0,58,26,0,37,38,23
08/10/94,02:15:00,0,0,18,0,0,0,0,58,26,0,24,25,34
08/10/94,02:20:00,0,0,18,0,0,0,0,58,26,0,35,38,23
08/10/94,02:25:00,0,0,13,0,0,0,0,58,26,0,26,24,28
08/10/94,02:30:00,0,0,14,0,0,0,0,58,26,0,30,33,32
08/10/94,02:35:00,0,0,15,0,0,0,0,58,26,0,33,31,22
08/10/94,02:40:00,0,0,0,0,0,0,0,58,27,0,27,28,34
08/10/94,02:45:00,0,0,0,0,0,0,0,58,26,0,38,39,28
08/10/94,02:50:00,0,0,0,0,0,0,0,58,27,0,23,22,23
08/10/94,02:55:00,0,0,17,0,0,0,0,58,27,0,33,36,35
08/10/94,03:00:00,0,0,0,0,0,0,0,58,27,0,29,25,24
08/10/94,03:05:00,0,0,0,0,0,0,0,58,27,0,28,31,31
08/10/94,03:10:00,0,0,0,0,0,0,0,58,26,0,37,36,31
08/10/94,03:15:00,0,0,0,0,0,0,0,58,27,0,24,25,23
08/10/94,03:20:00,0,0,0,0,0,0,0,58,26,0,36,39,31
08/10/94,03:25:00,0,0,0,0,0,0,0,58,27,0,25,23,28
08/10/94,03:30:00,0,0,0,0,0,0,0,58,27,0,32,35,24
08/10/94,03:35:00,0,0,0,0,0,0,0,58,26,0,32,27,34
08/10/94,03:40:00,0,0,0,0,0,0,0,58,27,0,27,30,27
08/10/94,03:45:00,0,0,0,0,0,0,0,58,26,0,38,38,25
08/10/94,03:50:00,0,0,0,0,0,0,0,58,26,0,24,24,33
08/10/94,03:55:00,0,0,0,0,0,0,0,58,26,0,35,38,23
08/10/94,04:00:00,0,0,0,0,0,0,0,58,26,0,25,23,28
08/10/94,04:05:00,0,0,0,0,0,0,0,58,26,0,30,33,32
08/10/94,04:10:00,0,0,0,0,0,0,0,58,27,0,33,30,22
08/10/94,04:15:00,0,0,0,0,0,0,0,58,27,0,27,28,35
08/10/94,04:20:00,0,0,0,0,0,0,0,58,27,0,38,38,27
08/10/94,04:25:00,0,0,0,0,0,0,0,58,27,0,24,24,23
08/10/94,04:30:00,0,0,0,0,0,0,0,58,27,0,34,38,34
08/10/94,04:35:00,0,0,0,0,0,0,0,58,27,0,27,23,26
08/10/94,04:40:00,0,0,0,0,0,0,0,58,27,0,31,34,27
08/10/94,04:45:00,0,0,0,0,0,0,0,58,27,0,35,32,32
08/10/94,04:50:00,0,0,0,0,0,0,0,58,27,0,26,28,24
08/10/94,04:55:00,0,0,0,0,0,0,0,58,26,0,37,39,30
08/10/94,05:00:00,0,0,0,0,0,0,0,58,26,0,24,24,30
08/10/94,05:05:00,0,0,0,0,0,0,0,58,26,0,35,38,22
08/10/94,05:10:00,0,0,0,0,0,0,0,58,26,0,26,23,34
08/10/94,05:15:00,0,0,0,0,0,0,0,58,26,0,30,34,27
08/10/94,05:20:00,0,0,0,0,0,0,0,58,26,0,34,30,23
08/10/94,05:25:00,0,0,0,0,0,0,0,58,26,0,27,28,34
08/10/94,05:30:00,0,0,0,0,0,0,0,58,26,0,38,39,23
08/10/94,05:35:00,0,0,0,0,0,0,0,58,26,0,24,24,31
08/10/94,05:40:00,0,0,0,0,0,0,0,58,26,0,34,38,32
08/10/94,05:45:00,0,0,0,0,0,0,0,58,26,0,28,24,22
08/10/94,05:50:00,0,0,0,0,0,0,0,58,26,0,30,33,34
08/10/94,05:55:00,0,0,0,0,0,0,0,58,26,0,35,32,27
08/10/94,06:00:00,0,0,0,0,0,0,0,58,26,0,25,27,24
08/10/94,06:05:00,0,0,0,0,0,0,0,58,26,0,37,39,34
08/10/94,06:10:00,0,0,0,0,0,0,0,58,26,0,24,23,26
08/10/94,06:15:00,0,0,0,0,0,0,0,58,26,0,34,36,26
08/10/94,06:20:00,0,0,0,0,0,0,0,58,26,0,29,25,33
08/10/94,06:25:00,0,0,0,0,0,0,0,58,26,0,29,32,25
08/10/94,06:30:00,0,0,0,0,0,0,0,58,26,0,36,34,27
08/10/94,06:35:00,0,0,0,0,0,0,0,59,26,0,26,27,32
08/10/94,06:40:00,0,0,0,0,0,0,0,58,26,0,38,39,21
08/10/94,06:45:00,0,0,0,0,0,0,0,58,26,0,24,23,33
08/10/94,06:50:00,0,0,0,0,0,0,0,58,26,0,33,36,29
08/10/94,06:55:00,0,0,0,0,0,0,0,58,26,0,28,24,22
08/10/94,07:00:00,0,0,0,0,0,0,0,58,26,0,29,32,36
08/10/94,07:05:00,0,0,0,0,0,0,0,58,26,0,36,35,25
08/10/94,07:10:00,0,0,0,0,0,0,0,58,26,0,26,26,26
08/10/94,07:15:00,0,0,0,0,0,0,0,58,26,0,37,40,35
08/10/94,07:20:00,0,0,0,0,0,0,0,58,26,0,24,22,23
08/10/94,07:25:00,0,0,0,0,0,0,0,58,26,0,33,35,32
08/10/94,07:30:00,0,0,0,0,0,0,0,58,26,0,30,26,30
08/10/94,07:35:00,0,0,0,0,0,0,0,58,26,0,28,31,23
08/10/94,07:40:00,0,0,0,0,0,0,0,58,26,0,37,37,33
08/10/94,07:45:00,0,0,0,0,0,0,0,58,27,0,25,25,28
08/10/94,07:50:00,0,0,0,0,0,0,0,58,27,0,36,39,23
08/10/94,07:55:00,0,0,0,0,0,0,0,58,26,0,25,24,35
08/10/94,08:00:00,0,0,0,0,0,0,0,59,26,0,31,35,26
08/10/94,08:05:00,0,0,0,0,0,0,0,58,26,0,33,27,25
08/10/94,08:10:00,0,0,0,0,0,0,0,58,26,0,27,30,34
08/10/94,08:15:00,0,0,0,0,0,0,0,58,26,0,38,37,22
08/10/94,08:20:00,0,0,0,0,0,0,0,58,26,0,24,25,32
08/10/94,08:25:00,0,0,0,0,0,0,0,58,26,0,35,39,30
08/10/94,08:30:00,0,0,0,0,0,0,0,58,26,0,27,22,22
08/10/94,08:35:00,0,0,0,0,0,0,0,58,26,0,30,33,35
08/10/94,08:40:00,0,0,0,0,0,0,0,58,26,0,35,30,25
08/10/94,08:45:00,0,0,0,0,0,0,0,58,26,0,27,29,27
08/10/94,08:50:00,0,0,0,0,0,0,0,58,26,0,38,38,34
08/10/94,08:55:00,0,0,0,0,0,0,0,58,26,0,24,24,24
08/10/94,09:00:00,0,0,0,0,0,0,0,58,26,0,34,37,32
08/10/94,09:05:00,0,0,0,0,0,0,0,58,26,0,27,23,29
08/10/94,09:10:00,0,0,0,0,0,0,0,58,26,0,31,34,23
08/10/94,09:15:00,0,0,0,0,0,0,0,58,26,0,33,30,33
08/10/94,09:20:00,0,0,0,0,0,0,0,59,26,0,27,29,27
08/10/94,09:25:00,0,0,0,0,0,0,0,58,26,0,38,38,25
08/10/94,09:30:00,0,0,0,0,0,0,0,58,26,0,24,25,34
08/10/94,09:35:00,0,0,0,0,0,0,0,58,26,0,35,38,23
08/10/94,09:40:00,0,0,0,0,0,0,0,58,26,0,26,23,29
08/10/94,09:45:00,0,0,0,0,0,0,0,58,26,0,30,33,32
08/10/94,09:50:00,0,0,0,0,0,0,0,58,26,0,34,30,21
08/10/94,09:55:00,0,0,0,0,0,0,0,58,26,0,27,29,35
08/10/94,10:00:00,0,0,0,0,0,0,0,58,26,0,38,39,27
08/10/94,10:05:00,0,0,0,0,0,0,0,58,26,0,24,23,23
08/10/94,10:10:00,0,0,0,0,0,0,0,58,26,0,35,37,35
08/10/94,10:15:00,0,0,0,0,0,0,0,58,26,0,27,24,24
08/10/94,10:20:00,0,0,0,0,0,0,0,58,26,0,31,33,31
08/10/94,10:25:00,0,0,0,0,0,0,0,58,26,0,33,33,31
08/10/94,10:30:00,0,0,0,0,0,0,0,58,26,0,26,28,23
08/10/94,10:35:00,0,0,0,0,0,0,0,58,26,0,37,39,31
08/10/94,10:40:00,0,0,0,0,0,0,0,58,26,0,23,24,29
08/10/94,10:45:00,0,0,0,0,0,0,0,58,26,0,34,37,23
08/10/94,10:50:00,0,0,15,0,0,0,0,58,26,0,29,24,34
08/10/94,10:55:00,0,0,0,0,0,0,0,58,26,0,29,32,26
08/10/94,11:00:00,0,0,0,0,0,0,0,58,26,0,37,32,26
08/10/94,11:05:00,0,0,0,0,0,0,0,58,26,0,25,28,33
08/10/94,11:10:00,0,0,0,0,0,0,0,58,26,0,37,39,22
08/10/94,11:15:00,0,0,0,0,0,0,0,58,26,0,25,23,33
08/10/94,11:20:00,0,0,0,0,0,0,0,58,26,0,33,37,30
08/10/94,11:25:00,0,0,0,0,0,0,0,58,26,0,28,24,21
08/10/94,11:30:00,0,0,0,0,0,0,0,58,26,0,29,32,35
08/10/94,11:35:00,0,0,0,0,0,0,0,58,26,0,36,34,25
08/10/94,11:40:00,0,0,0,0,0,0,0,58,27,0,25,27,27
08/10/94,11:45:00,0,0,0,0,0,0,0,58,27,0,37,39,34
08/10/94,11:50:00,0,0,0,0,0,0,0,58,27,0,25,22,24
08/10/94,11:55:00,0,0,0,0,0,0,0,58,27,0,32,36,32
08/10/94,12:00:00,0,0,0,0,0,0,0,58,26,0,30,26,30
08/10/94,12:05:00,0,0,0,0,0,0,0,58,27,0,28,31,23
08/10/94,12:10:00,0,0,0,0,0,0,0,58,26,0,37,35,32
08/10/94,12:15:00,0,0,0,0,0,0,0,58,27,0,24,25,28
08/10/94,12:20:00,0,0,0,0,0,0,0,58,26,0,36,39,24
08/10/94,12:25:00,0,0,0,0,0,0,0,58,26,0,25,23,34
08/10/94,12:30:00,0,0,0,0,0,0,0,58,26,0,33,36,23
08/10/94,12:35:00,0,0,0,0,0,0,0,58,26,0,30,25,29
08/10/94,12:40:00,0,0,0,0,0,0,0,58,26,0,29,31,32
08/10/94,12:45:00,0,0,0,0,0,0,0,58,26,0,37,35,21
08/10/94,12:50:00,0,0,0,0,0,0,0,58,26,0,25,26,34
08/10/94,12:55:00,0,0,0,0,0,0,0,58,26,0,37,40,28
08/10/94,13:00:00,0,0,0,0,0,0,0,58,26,0,24,23,22
08/10/94,13:05:00,0,0,0,0,0,0,0,58,26,0,32,36,36
08/10/94,13:10:00,0,0,0,0,0,0,0,58,27,0,32,28,24
08/10/94,13:15:00,0,0,0,0,0,0,0,58,27,0,29,31,30
08/10/94,13:20:00,0,0,0,0,0,0,0,58,26,0,37,36,32
08/10/94,13:25:00,0,0,0,0,0,0,0,58,27,0,24,25,23
08/10/94,13:30:00,0,0,0,0,0,0,0,58,26,0,35,38,34
08/10/94,13:35:00,0,0,0,0,0,0,0,58,26,0,26,23,28
08/10/94,13:40:00,0,0,0,0,0,0,0,58,26,0,31,35,24
08/10/94,13:45:00,0,0,0,0,0,0,0,58,26,0,32,29,33
08/10/94,13:50:00,0,0,0,0,0,0,0,58,27,0,26,28,27
08/10/94,13:55:00,0,0,0,0,0,0,0,58,26,0,38,39,26
08/10/94,14:00:00,0,0,0,0,0,0,0,58,26,0,24,24,33
08/10/94,14:05:00,0,0,0,0,0,0,0,58,26,0,36,38,22
08/10/94,14:10:00,0,0,0,0,0,0,0,58,26,0,26,23,31
08/10/94,14:15:00,0,0,0,0,0,0,0,58,26,0,31,33,31
08/10/94,14:20:00,0,0,0,0,0,0,0,58,26,0,32,31,21
08/10/94,14:25:00,0,0,0,0,0,0,0,58,26,0,27,29,36
08/10/94,14:30:00,0,0,0,0,0,0,0,58,26,0,38,38,24
08/10/94,14:35:00,0,0,0,0,0,0,0,58,26,0,24,24,27
08/10/94,14:40:00,0,0,0,0,0,0,0,58,26,0,35,38,35
08/10/94,14:45:00,0,0,0,0,0,0,0,58,26,0,25,23,24
08/10/94,14:50:00,0,0,0,0,0,0,0,58,26,0,31,33,31
08/10/94,14:55:00,0,0,0,0,0,0,0,58,26,0,33,30,31
08/10/94,15:00:00,0,0,0,0,0,0,0,58,26,0,27,29,23
08/10/94,15:05:00,0,0,0,0,0,0,0,58,26,0,37,38,32
08/10/94,15:10:00,0,0,0,0,0,0,0,58,26,0,23,24,27
08/10/94,15:15:00,0,0,0,0,0,0,0,58,26,0,34,37,26
08/10/94,15:20:00,0,0,0,0,0,0,0,58,26,0,27,23,34
08/10/94,15:25:00,0,0,0,0,0,0,0,58,26,0,29,31,25
08/10/94,15:30:00,0,0,0,0,0,0,0,58,26,0,36,35,29
08/10/94,15:35:00,0,0,0,0,0,0,0,58,26,0,25,27,32
08/10/94,15:40:00,0,0,0,0,0,0,0,58,26,0,37,39,22
08/10/94,15:45:00,0,0,0,0,0,0,0,58,26,0,24,23,33
08/10/94,15:50:00,0,0,0,0,0,0,0,58,26,0,32,36,29
08/10/94,15:55:00,0,0,0,0,0,0,0,58,26,0,30,26,22
08/10/94,16:00:00,0,0,0,0,0,0,0,58,26,0,29,31,36
08/10/94,16:05:00,0,0,0,0,0,0,0,58,26,0,36,36,24
08/10/94,16:10:00,0,0,0,0,0,0,0,58,26,0,25,25,29
08/10/94,16:15:00,0,0,0,0,0,0,0,58,26,0,37,39,32
08/10/94,16:20:00,0,0,0,0,0,0,0,58,26,0,24,23,23
08/10/94,16:25:00,0,0,0,0,0,0,0,58,26,0,32,35,34
08/10/94,16:30:00,0,0,0,0,0,0,0,58,26,0,31,28,28
08/10/94,16:35:00,0,0,0,0,0,0,0,58,26,0,28,30,24
08/10/94,16:40:00,0,0,0,0,0,0,0,58,26,0,37,38,34
08/10/94,16:45:00,0,0,0,0,0,0,0,58,26,0,24,25,25
08/10/94,16:50:00,0,0,0,0,0,0,0,58,26,0,36,38,28
08/10/94,16:55:00,0,0,0,0,0,0,0,58,27,0,25,24,31
08/10/94,17:00:00,0,0,0,0,0,0,0,58,26,0,33,35,23
08/10/94,17:05:00,0,0,0,0,0,0,0,58,26,0,31,30,32
08/10/94,17:10:00,0,0,0,0,0,0,0,58,26,0,28,29,29
08/10/94,17:15:00,0,0,0,0,0,0,0,58,26,0,36,38,22
08/10/94,17:20:00,0,0,0,0,0,0,0,58,26,0,25,25,36
08/10/94,17:25:00,0,0,0,0,0,0,0,58,26,0,37,39,24
08/10/94,17:30:00,0,0,0,0,0,0,0,58,26,0,24,22,25
08/10/94,17:35:00,0,0,0,0,0,0,0,58,26,0,32,33,35
08/10/94,17:40:00,0,0,0,0,0,0,0,58,26,0,32,29,23
08/10/94,17:45:00,0,0,0,0,0,0,0,58,26,0,28,29,32
08/10/94,17:50:00,0,0,0,0,0,0,0,58,26,0,37,38,30
08/10/94,17:55:00,0,0,0,0,0,0,0,58,26,0,24,24,23
08/10/94,18:00:00,0,0,0,0,0,0,0,58,26,0,34,38,32
08/10/94,18:05:00,0,0,0,0,0,0,0,58,26,0,26,24,28
08/10/94,18:10:00,0,0,0,0,0,0,0,58,26,0,32,35,26
08/10/94,18:15:00,0,0,0,0,0,0,0,58,26,0,31,29,34
08/10/94,18:20:00,0,0,0,0,0,0,0,58,26,0,27,29,26
08/10/94,18:25:00,0,0,0,0,0,0,0,58,26,0,37,38,29
08/10/94,18:30:00,0,0,0,0,0,0,0,58,26,0,24,24,32
08/10/94,18:35:00,0,0,0,0,0,0,0,58,26,0,37,39,22
08/10/94,18:40:00,0,0,0,0,0,0,0,58,26,0,25,23,33
08/10/94,18:45:00,0,0,0,0,0,0,0,58,26,0,32,34,28
08/10/94,18:50:00,0,0,0,0,0,0,0,58,26,0,30,29,22
08/10/94,18:55:00,0,0,0,0,0,0,0,58,26,0,28,29,36
08/10/94,19:00:00,0,0,0,0,0,0,0,58,26,0,37,38,24
08/10/94,19:05:00,0,0,0,0,0,0,0,58,26,0,24,24,29
08/10/94,19:10:00,0,0,0,0,0,0,0,58,26,0,37,38,33
08/10/94,19:15:00,0,0,0,0,0,0,0,58,26,0,24,23,22
08/10/94,19:20:00,0,0,0,0,0,0,0,58,26,0,31,32,33
08/10/94,19:25:00,0,0,0,0,0,0,0,58,26,0,32,31,27
08/10/94,19:30:00,0,0,0,0,0,0,0,58,26,0,28,29,24
08/10/94,19:35:00,0,0,0,0,0,0,0,58,26,0,37,37,34
08/10/94,19:40:00,0,0,0,0,0,0,0,58,44,0,24,24,26
08/10/94,19:45:00,0,0,0,0,0,0,0,58,26,0,35,38,27
08/10/94,19:50:00,0,0,0,0,0,0,0,58,26,0,25,23,33
08/10/94,19:55:00,0,0,0,0,0,0,0,58,26,0,31,33,24
08/10/94,20:00:00,0,0,0,0,0,0,0,58,26,0,34,33,28
08/10/94,20:05:00,0,0,0,0,0,0,0,58,26,0,26,28,32
08/10/94,20:10:00,0,0,0,0,0,0,0,58,26,0,38,38,22
08/10/94,20:15:00,0,0,0,0,0,0,0,58,26,0,24,24,32
08/10/94,20:20:00,0,0,0,0,0,0,0,58,26,0,34,37,30
08/10/94,20:25:00,0,0,0,0,0,0,0,58,26,0,26,23,22
08/10/94,20:30:00,0,0,0,0,0,0,0,58,26,0,31,32,36
08/10/94,20:35:00,0,0,0,0,0,0,0,58,26,0,34,33,26
08/10/94,20:40:00,0,0,0,0,0,0,0,58,27,0,26,26,27
08/10/94,20:45:00,0,0,0,0,0,0,0,58,26,0,38,39,34
08/10/94,20:50:00,0,0,0,0,0,0,0,58,26,0,24,24,24
08/10/94,20:55:00,0,0,0,0,0,0,0,58,26,0,34,37,29
08/10/94,21:00:00,0,0,0,0,0,0,0,58,26,0,28,25,31
08/10/94,21:05:00,0,0,0,0,0,0,0,58,26,0,30,32,23
08/10/94,21:10:00,0,0,0,0,0,0,0,58,26,0,35,33,30
08/10/94,21:15:00,0,0,0,0,0,0,0,58,26,0,25,27,31
08/10/94,21:20:00,0,0,0,0,0,0,0,58,26,0,38,40,22
08/10/94,21:25:00,0,0,0,0,0,0,0,58,26,0,24,23,35
08/10/94,21:30:00,0,0,0,0,0,0,0,58,26,0,34,36,27
08/10/94,21:35:00,2,0,7,0,0,0,0,58,26,0,28,24,24
08/10/94,21:40:00,2,0,12,0,0,0,0,58,26,0,29,31,34
08/10/94,21:45:00,8,0,8,0,0,0,0,58,26,0,33,32,21
08/10/94,21:50:00,11,0,17,0,0,0,0,58,26,0,25,27,30
08/10/94,21:55:00,14,0,21,0,0,0,0,58,26,0,34,36,27
08/10/94,22:00:00,14,0,28,0,0,0,0,58,26,0,22,22,19
08/10/94,22:05:00,17,0,28,0,0,0,0,58,26,0,32,35,28
08/10/94,22:10:00,12,0,22,0,0,0,0,57,26,0,21,21,24
08/10/94,22:15:00,7,0,22,0,0,0,0,58,26,0,29,32,22
08/10/94,22:20:00,0,0,16,0,0,0,0,58,26,0,27,23,30
08/10/94,22:25:00,0,0,16,0,0,0,0,58,26,0,27,30,22
08/10/94,22:30:00,0,0,15,0,0,0,0,58,26,0,33,30,26
08/10/94,22:35:00,0,0,15,0,0,0,0,58,26,0,24,25,31
08/10/94,22:40:00,0,0,0,0,0,0,0,58,26,0,36,38,21
08/10/94,22:45:00,0,0,0,0,0,0,0,58,26,0,23,22,32
08/10/94,22:50:00,0,0,0,0,0,0,0,58,26,0,32,35,28
08/10/94,22:55:00,0,0,0,0,0,0,0,58,26,0,29,27,21
08/10/94,23:00:00,0,0,0,0,0,0,0,58,26,0,29,30,34
08/10/94,23:05:00,0,0,0,0,0,0,0,58,26,0,34,34,24
08/10/94,23:10:00,0,0,0,0,0,0,0,58,26,0,26,26,26
08/10/94,23:15:00,0,0,0,0,0,0,0,58,26,0,37,39,33
08/10/94,23:20:00,0,0,0,0,0,0,0,58,26,0,24,22,23
08/10/94,23:25:00,0,0,0,0,0,0,0,58,26,0,32,35,29
08/10/94,23:30:00,0,0,0,0,0,0,0,58,26,0,30,27,30
08/10/94,23:35:00,0,0,0,0,0,0,0,58,26,0,27,29,22
08/10/94,23:40:00,0,0,0,0,0,0,0,57,43,0,37,36,32
08/10/94,23:45:00,0,0,0,0,0,0,0,58,26,0,25,25,29
08/10/94,23:50:00,3,0,3,0,0,0,0,58,26,0,37,39,22
08/10/94,23:55:00,12,0,18,0,0,0,0,58,26,0,23,22,32
08/11/94,00:00:00,16,0,9,0,0,0,0,58,26,0,31,33,21
