Date and Time,Air Temp (oC),Relative Humidity %,PAR (umols photons/m2/s),soil1 (oC),soil2 (oC),soil3 (oC),soil4 (oC),Instantaneous Wind direction
4/30/2002 4:00,-7.47,39.97,1.14,-15.45,-14.57,-14.9,-15.11,161.9
4/30/2002 5:00,-7.57,40.07,1.027,-15.37,-14.43,-14.78,-15,151.8
4/30/2002 6:00,-7.82,42.81,0.8,-15.23,-14.31,-14.68,-14.88,161.9
4/30/2002 7:00,-7.7,44.44,0.572,-15.16,-14.22,-14.54,-14.78,154.7
4/30/2002 8:00,-7.82,47.92,0.345,-15.03,-14.14,-14.44,-14.67,133.3
4/30/2002 9:00,-7.52,44.37,0.572,-14.97,-14.01,-14.34,-14.59,152.7
4/30/2002 10:00,-7.28,41.52,0.686,-14.86,-13.93,-14.25,-14.46,148.6
4/30/2002 11:00,-7.13,39.79,5.577,-14.79,-13.84,-14.18,-14.38,142.6
4/30/2002 12:00,-7.01,36.4,20.592,-14.69,-13.78,-14.09,-14.3,156.5
4/30/2002 13:00,-7.25,41.62,39.132,-14.62,-13.72,-14.03,-14.24,97.7
4/30/2002 14:00,-8.97,52.25,43.452,-14.55,-13.67,-13.99,-14.15,67.26
4/30/2002 15:00,-9.67,53.32,43.912,-14.49,-13.69,-13.98,-14.12,65.91
4/30/2002 16:00,-10.85,52.37,25.482,-14.47,-13.76,-14.06,-14.11,104.9
4/30/2002 17:00,-11.49,58.65,6.487,-14.48,-13.91,-14.18,-14.14,290.5
4/30/2002 18:00,-12.88,66.54,1.024,-14.54,-14.08,-14.35,-14.24,229.7
4/30/2002 19:00,-12.18,64.09,0.909,-14.65,-14.28,-14.56,-14.34,334.8
4/30/2002 20:00,-12.39,67.45,1.592,-14.74,-14.51,-14.74,-14.51,115.6
4/30/2002 21:00,-13.08,68.17,1.364,-14.83,-14.69,-14.89,-14.64,35.1
4/30/2002 22:00,-13.37,65.95,1.25,-14.95,-14.85,-15.07,-14.76,212.7
4/30/2002 23:00,-13.92,63.3,1.363,-15.06,-15.04,-15.24,-14.89,174.8
5/1/2002 0:00,-14.04,62.41,1.363,-15.2,-15.25,-15.43,-15.03,249.4
5/1/2002 1:00,-14.19,65.21,1.249,-15.29,-15.48,-15.62,-15.21,131.1
5/1/2002 2:00,-13.21,60.2,1.135,-15.41,-15.66,-15.79,-15.34,205.8
5/1/2002 3:00,-9.76,45.82,1.704,-15.55,-15.81,-15.96,-15.5,162.3
5/1/2002 4:00,-11.69,51.7,0.568,-15.65,-15.81,-16.01,-15.61,21.95
5/1/2002 5:00,-13.38,56.32,0.795,-15.7,-15.81,-15.99,-15.62,185.2
5/1/2002 6:00,-12.63,48.5,1.365,-15.72,-15.81,-16.03,-15.64,225.6
5/1/2002 7:00,-10.98,48.88,1.023,-15.74,-15.89,-16.1,-15.68,180.1
5/1/2002 8:00,-12.74,49.36,0.795,-15.79,-15.92,-16.13,-15.72,161.4
5/1/2002 9:00,-12.39,48.79,1.478,-15.79,-15.98,-16.18,-15.76,87.2
5/1/2002 10:00,-12.26,54.27,1.478,-15.84,-16.01,-16.21,-15.79,189
5/1/2002 11:00,-11.81,53.34,5.576,-15.85,-16.04,-16.24,-15.84,306.6
5/1/2002 12:00,-11.67,51.09,22.192,-15.88,-16.04,-16.24,-15.86,68.94
5/1/2002 13:00,-11.6,47.47,40.862,-15.88,-16.04,-16.24,-15.86,154.8
5/1/2002 14:00,-11.12,43.57,59.752,-15.9,-16.1,-16.33,-15.89,178.6
5/1/2002 15:00,-10.64,46.1,40.742,-15.94,-16.12,-16.38,-15.91,125.9
5/1/2002 16:00,-10.9,61.06,20.712,-15.95,-16.1,-16.34,-15.93,304.2
5/1/2002 17:00,-11.67,64.5,4.78,-15.96,-16.03,-16.3,-15.92,135.8
5/1/2002 18:00,-11.55,68.23,0.91,-15.92,-15.98,-16.26,-15.87,146.6
5/1/2002 19:00,-11.14,67.14,0.113,-15.89,-15.93,-16.18,-15.84,115.6
5/1/2002 20:00,-11.25,67.44,0.682,-15.84,-15.87,-16.11,-15.78,301.1
5/1/2002 21:00,-11.37,66.02,0.227,-15.82,-15.8,-16.08,-15.73,174.5
5/1/2002 22:00,-10.63,65.97,0.91,-15.78,-15.79,-16.06,-15.74,192
5/1/2002 23:00,-11.51,77.8,0.797,-15.74,-15.72,-15.98,-15.68,309
5/2/2002 0:00,-10.94,75.5,0.455,-15.69,-15.64,-15.89,-15.63,88.3
5/2/2002 1:00,-11.29,77.8,0.91,-15.64,-15.54,-15.79,-15.56,55.98
5/2/2002 2:00,-11.65,83.8,0.91,-15.58,-15.45,-15.7,-15.49,85.9
5/2/2002 3:00,-11.71,77,0.568,-15.5,-15.4,-15.63,-15.43,100.1
5/2/2002 4:00,-11.5,72.1,0.34,-15.47,-15.32,-15.51,-15.33,315.9
5/2/2002 5:00,-9.92,57.2,0.227,-15.4,-15.29,-15.47,-15.29,130.2
5/2/2002 6:00,-10.22,64.84,1.252,-15.34,-15.24,-15.43,-15.25,109.5
5/2/2002 7:00,-10.25,62.02,1.48,-15.31,-15.2,-15.37,-15.2,151.8
5/2/2002 8:00,-10.14,57.39,1.025,-15.3,-15.11,-15.31,-15.15,153.8
5/2/2002 9:00,-11.14,65.54,1.707,-15.23,-15.07,-15.25,-15.11,189.9
5/2/2002 10:00,-12.3,68.56,1.366,-15.22,-15,-15.2,-15.07,183.1
5/2/2002 11:00,-12.42,66.58,3.187,-15.18,-14.97,-15.16,-15.03,192
5/2/2002 12:00,-11.69,58.79,13.43,-15.14,-14.97,-15.13,-15.01,139.3
5/2/2002 13:00,-12.65,80.1,25.612,-15.13,-14.95,-15.12,-15,148.5
5/2/2002 14:00,-13.07,78.8,30.732,-15.1,-14.93,-15.1,-14.96,136.5
5/2/2002 15:00,-13.45,78.8,22.312,-15.08,-14.92,-15.11,-14.92,120.4
5/2/2002 16:00,-13.48,69.8,13.43,-15.06,-14.89,-15.06,-14.93,161.4
5/2/2002 17:00,-13.55,61.68,4.21,-15.04,-14.92,-15.08,-14.92,164.9
5/2/2002 18:00,-14.53,73.4,1.82,-15.01,-14.94,-15.08,-14.93,153
5/2/2002 19:00,-14.37,72,2.047,-15.04,-14.97,-15.13,-14.94,163.1
5/2/2002 20:00,-14.57,73.1,2.389,-15.05,-15.03,-15.17,-14.95,158
5/2/2002 21:00,-14.55,70.7,1.819,-15.07,-15.05,-15.2,-14.97,176.1
5/2/2002 22:00,-14.88,80.4,1.477,-15.08,-15.08,-15.23,-15.02,157.5
5/2/2002 23:00,-14.9,84.4,1.819,-15.11,-15.1,-15.25,-15.02,176.9
5/3/2002 0:00,-14.5,72,1.136,-15.11,-15.13,-15.28,-15.05,184.4
5/3/2002 1:00,-14.51,66.72,1.25,-15.16,-15.15,-15.3,-15.06,165.6
5/3/2002 2:00,-15.1,80,2.047,-15.14,-15.19,-15.31,-15.09,171.1
5/3/2002 3:00,-15.4,81.3,0.453,-15.15,-15.19,-15.34,-15.11,159.9
5/3/2002 4:00,-15.25,78.1,2.16,-15.19,-15.21,-15.36,-15.1,159.7
5/3/2002 5:00,-14.69,58.39,1.25,-15.17,-15.24,-15.37,-15.15,163.5
5/3/2002 6:00,-14.72,55.81,1.705,-15.2,-15.28,-15.42,-15.17,170.3
5/3/2002 7:00,-14.86,56.89,2.16,-15.22,-15.36,-15.46,-15.19,149
5/3/2002 8:00,-14.74,56.77,1.591,-15.24,-15.4,-15.51,-15.23,157.4
5/3/2002 9:00,-14.64,59.11,1.022,-15.3,-15.45,-15.58,-15.26,172.4
5/3/2002 10:00,-14.73,60.1,1.705,-15.32,-15.51,-15.64,-15.32,155.3
5/3/2002 11:00,-14.6,57.28,3.299,-15.34,-15.58,-15.68,-15.36,157.3
5/3/2002 12:00,-14.59,53.43,14.912,-15.38,-15.58,-15.7,-15.35,155.8
5/3/2002 13:00,-14.67,54.46,38.252,-15.4,-15.61,-15.74,-15.41,153.8
5/3/2002 14:00,-14.66,53.38,58.062,-15.41,-15.65,-15.77,-15.43,167.9
5/3/2002 15:00,-14.9,53.92,40.642,-15.43,-15.67,-15.78,-15.44,160.5
5/3/2002 16:00,-15.26,53.29,17.302,-15.44,-15.66,-15.79,-15.45,170
5/3/2002 17:00,-15.39,49.7,3.982,-15.47,-15.7,-15.84,-15.47,153.3
5/3/2002 18:00,-15.22,46.15,1.021,-15.49,-15.74,-15.9,-15.52,166.8
5/3/2002 19:00,-15.16,44.2,1.021,-15.51,-15.81,-15.93,-15.54,166.2
5/3/2002 20:00,-15.27,44.12,0.793,-15.55,-15.85,-16,-15.6,162.5
5/3/2002 21:00,-15.56,42.69,1.021,-15.59,-15.95,-16.05,-15.62,122.7
5/3/2002 22:00,-15.49,37.69,1.135,-15.63,-16.01,-16.12,-15.67,138.5
5/3/2002 23:00,-15.58,35.89,0.679,-15.66,-16.05,-16.2,-15.72,82.7
5/4/2002 0:00,-17.33,53.14,1.362,-15.73,-16.17,-16.28,-15.8,175.4
5/4/2002 1:00,-18.15,49.73,1.475,-15.77,-16.31,-16.43,-15.88,152.1
5/4/2002 2:00,-18.21,47.13,1.474,-15.88,-16.5,-16.6,-15.99,199.9
5/4/2002 3:00,-18.24,49.78,1.474,-16,-16.72,-16.82,-16.15,170.1
5/4/2002 4:00,-19.15,53.39,1.474,-16.15,-16.92,-17.01,-16.3,127.6
5/4/2002 5:00,-19.13,47.78,1.929,-16.27,-17.12,-17.18,-16.46,132.1
5/4/2002 6:00,-19.3,47.24,2.726,-16.41,-17.34,-17.37,-16.62,295.1
5/4/2002 7:00,-19.64,46.01,1.473,-16.56,-17.56,-17.6,-16.8,204.5
5/4/2002 8:00,-20.1,54.17,1.358,-16.75,-17.79,-17.8,-16.98,37.55
5/4/2002 9:00,-21.52,62.13,1.472,-16.91,-18.01,-18.02,-17.17,293.5
5/4/2002 10:00,-21.83,57.76,1.471,-17.06,-18.29,-18.26,-17.38,114.3
5/4/2002 11:00,-21.69,59.19,3.75,-17.24,-18.53,-18.51,-17.6,162.1
5/4/2002 12:00,-22.23,66.68,15.032,-17.48,-18.8,-18.75,-17.82,233.7
5/4/2002 13:00,-21.81,67.12,30.992,-17.67,-19.03,-18.97,-18.01,159
5/4/2002 14:00,-21.99,71.3,38.852,-17.86,-19.25,-19.23,-18.22,169.4
5/4/2002 15:00,-22.21,72.4,29.842,-18.03,-19.41,-19.4,-18.4,157.2
5/4/2002 16:00,-22.81,69.99,14.922,-18.19,-19.56,-19.58,-18.55,217.5
5/4/2002 17:00,-23.09,66.86,3.409,-18.34,-19.71,-19.74,-18.72,231
5/4/2002 18:00,-23.96,72,1.471,-18.52,-19.9,-19.91,-18.87,159.6
5/4/2002 19:00,-23.75,70.3,1.242,-18.63,-20.15,-20.11,-19.02,160.7
5/4/2002 20:00,-24.26,71.7,1.242,-18.81,-20.35,-20.32,-19.23,178.4
5/4/2002 21:00,-24.38,74.9,1.811,-18.99,-20.57,-20.53,-19.39,173.9
5/4/2002 22:00,-24.14,74.9,2.609,-19.16,-20.79,-20.72,-19.59,74.7
5/4/2002 23:00,-24.72,74.6,2.039,-19.31,-21.01,-20.92,-19.79,132.7
5/5/2002 0:00,-24.95,71.5,1.468,-19.51,-21.21,-21.13,-19.96,180.6
5/5/2002 1:00,-24.06,63.58,1.468,-19.67,-21.41,-21.31,-20.14,172
5/5/2002 2:00,-24.19,71.9,1.354,-19.87,-21.63,-21.53,-20.34,188.5
5/5/2002 3:00,-24.12,68.14,1.468,-20.01,-21.8,-21.68,-20.54,219.4
5/5/2002 4:00,-24.68,68.94,1.582,-20.16,-21.94,-21.83,-20.69,178
5/5/2002 5:00,-24.89,70.8,1.582,-20.3,-22.1,-21.96,-20.81,124.6
5/5/2002 6:00,-25.45,71.9,1.468,-20.42,-22.25,-22.13,-20.98,164.9
5/5/2002 7:00,-24.96,66.13,1.468,-20.59,-22.46,-22.32,-21.13,218.9
5/5/2002 8:00,-24.9,67.09,1.468,-20.72,-22.61,-22.47,-21.28,154.7
5/5/2002 9:00,-24.58,67.51,1.468,-20.87,-22.78,-22.62,-21.47,128.3
5/5/2002 10:00,-26.23,71.7,1.468,-20.99,-22.91,-22.79,-21.59,8.81
5/5/2002 11:00,-26.06,73.5,2.836,-21.16,-23.04,-22.9,-21.73,239.7
5/5/2002 12:00,-25.98,74.5,11.847,-21.26,-23.19,-23.06,-21.86,174.2
5/5/2002 13:00,-25.52,73.2,22.912,-21.39,-23.32,-23.2,-22.01,214.7
5/5/2002 14:00,-25,72.3,29.182,-21.5,-23.45,-23.32,-22.14,220
5/5/2002 15:00,-24.75,70.4,28.272,-21.62,-23.54,-23.44,-22.23,175.1
5/5/2002 16:00,-24.83,71.3,12.53,-21.71,-23.6,-23.48,-22.32,140
5/5/2002 17:00,-25.39,70.4,3.179,-21.8,-23.62,-23.51,-22.38,175
5/5/2002 18:00,-25.05,72.8,1.582,-21.85,-23.66,-23.6,-22.45,163.1
5/5/2002 19:00,-24.81,72.4,1.468,-21.94,-23.77,-23.67,-22.55,150.9
5/5/2002 20:00,-24.11,72.5,1.468,-22,-23.8,-23.78,-22.58,163
5/5/2002 21:00,-24,72.4,2.039,-22.09,-23.85,-23.78,-22.67,142.8
5/5/2002 22:00,-23.88,69.51,2.381,-22.06,-23.8,-23.77,-22.68,159.1
5/5/2002 23:00,-23.53,66.78,2.837,-22.1,-23.81,-23.8,-22.71,154.3
5/6/2002 0:00,-23.18,69.15,2.609,-22.16,-23.82,-23.8,-22.74,174.1
5/6/2002 1:00,-22.98,70.2,1.925,-22.19,-23.84,-23.78,-22.76,80.6
5/6/2002 2:00,-22.44,69.67,1.47,-22.21,-23.81,-23.81,-22.76,189.4
5/6/2002 3:00,-22.48,72.2,1.47,-22.19,-23.75,-23.73,-22.77,34.17
5/6/2002 4:00,-23.3,73.6,1.584,-22.18,-23.67,-23.67,-22.75,248.5
5/6/2002 5:00,-22.58,76.2,1.47,-22.16,-23.62,-23.61,-22.71,49.76
5/6/2002 6:00,-22.16,78.2,1.242,-22.14,-23.61,-23.63,-22.67,173.6
5/6/2002 7:00,-22.91,77,1.47,-22.13,-23.61,-23.62,-22.67,142.9
5/6/2002 8:00,-22.8,73.7,1.926,-22.12,-23.64,-23.66,-22.69,170.9
5/6/2002 9:00,-23.3,78.4,2.495,-22.15,-23.71,-23.73,-22.73,193.3
5/6/2002 10:00,-22.7,78.5,1.697,-22.2,-23.8,-23.8,-22.79,186.7
5/6/2002 11:00,-22.32,78.2,2.382,-22.27,-23.85,-23.85,-22.84,190.2
5/6/2002 12:00,-22.55,78.7,10.704,-22.31,-23.88,-23.87,-22.86,22.17
5/6/2002 13:00,-20.41,70.5,23.582,-22.34,-23.86,-23.86,-22.86,10.84
5/6/2002 14:00,-16.69,52.12,27.232,-22.35,-23.85,-23.91,-22.91,197.9
5/6/2002 15:00,-13.96,36.77,23.232,-22.35,-23.77,-23.85,-22.86,174.6
5/6/2002 16:00,-14.36,45.31,11.043,-22.3,-23.49,-23.59,-22.8,139.3
5/6/2002 17:00,-14.5,50.6,2.956,-22.16,-23.1,-23.27,-22.58,146.7
5/6/2002 18:00,-15.15,54.04,1.363,-21.92,-22.62,-22.88,-22.3,143.4
5/6/2002 19:00,-15.73,60.03,1.363,-21.68,-22.21,-22.44,-21.97,167.6
5/6/2002 20:00,-15.39,57.5,1.249,-21.45,-21.83,-22.03,-21.65,155
5/6/2002 21:00,-15.3,63.62,1.249,-21.16,-21.49,-21.74,-21.34,160.1
5/6/2002 22:00,-15.49,74.7,2.16,-20.95,-21.15,-21.4,-21.08,153.9
5/6/2002 23:00,-14.8,74.6,1.818,-20.73,-20.87,-21.1,-20.81,158.9
5/7/2002 0:00,-14.5,80.3,0.794,-20.5,-20.59,-20.79,-20.57,164.2
5/7/2002 1:00,-14.28,82.8,2.388,-20.31,-20.31,-20.52,-20.31,157.3
5/7/2002 2:00,-12.74,66.46,0.453,-20.12,-20.03,-20.27,-20.09,176.3
5/7/2002 3:00,-12.53,76.4,0.225,-19.91,-19.8,-19.98,-19.88,184.7
5/7/2002 4:00,-11.72,72.4,0.909,-19.71,-19.5,-19.7,-19.63,165.6
5/7/2002 5:00,-11.63,78.8,1.365,-19.48,-19.22,-19.44,-19.39,182.2
5/7/2002 6:00,-11.08,76.5,2.048,-19.25,-18.95,-19.13,-19.16,172.9
5/7/2002 7:00,-11.1,84.4,0.568,-19.05,-18.63,-18.85,-18.89,182.7
5/7/2002 8:00,-10.8,85.2,0.341,-18.84,-18.34,-18.54,-18.64,164
5/7/2002 9:00,-10,75.5,0.114,-18.61,-18.07,-18.27,-18.39,178.9
5/7/2002 10:00,-9.41,69.76,0,-18.37,-17.8,-17.99,-18.15,172
5/7/2002 11:00,-8.93,77,1.366,-18.14,-17.51,-17.75,-17.92,152.7
5/7/2002 12:00,-8.1,84.1,5.008,-17.4,-17.18,-17.44,-17.4,177
5/7/2002 13:00,-7.99,91.7,6.487,-14.87,-16.39,-16.84,-16.24,172
5/7/2002 14:00,-7.8,91.3,13.426,-13.53,-15.41,-16.11,-15.27,168.5
5/7/2002 15:00,-8.02,94.5,6.942,-12.86,-14.47,-15.39,-14.54,188.2
5/7/2002 16:00,-7.85,95.9,3.075,-12.37,-13.72,-14.77,-13.99,166
5/7/2002 17:00,-7.6,96.3,1.255,-12.05,-13.15,-14.21,-13.54,159.7
5/7/2002 18:00,-7.37,96.6,0.8,-11.81,-12.69,-13.73,-13.16,153.2
5/7/2002 19:00,-7.28,96.7,1.369,-11.58,-12.31,-13.31,-12.83,165.6
5/7/2002 20:00,-7.16,96.8,1.255,-11.4,-11.98,-12.94,-12.55,166.4
5/7/2002 21:00,-7.14,96.9,1.596,-11.25,-11.67,-12.63,-12.26,176.4
5/7/2002 22:00,-7.02,97,1.482,-11.09,-11.41,-12.34,-12.04,166.7
5/7/2002 23:00,-7.04,97.1,1.369,-10.93,-11.2,-12.07,-11.81,170
5/8/2002 0:00,-7.06,97.1,1.482,-10.83,-10.96,-11.83,-11.62,178.9
5/8/2002 1:00,-6.989,97.1,1.482,-10.68,-10.79,-11.61,-11.44,170.5
5/8/2002 2:00,-6.912,97.2,1.482,-10.57,-10.6,-11.42,-11.27,184.1
5/8/2002 3:00,-6.734,97.3,1.482,-10.46,-10.43,-11.23,-11.1,168.2
5/8/2002 4:00,-6.526,97.5,1.483,-10.35,-10.27,-11.06,-10.94,189.6
5/8/2002 5:00,-6.409,97.7,1.483,-10.25,-10.14,-10.92,-10.82,184.1
5/8/2002 6:00,-5.996,97.8,1.483,-10.16,-10,-10.79,-10.68,154.2
5/8/2002 7:00,-6.191,97.6,1.483,-10.06,-9.88,-10.63,-10.56,189.8
5/8/2002 8:00,-5.878,97.9,1.483,-9.97,-9.76,-10.51,-10.45,155.1
5/8/2002 9:00,-5.71,97.5,1.483,-9.89,-9.65,-10.4,-10.33,166.1
5/8/2002 10:00,-6.253,97.1,1.37,-9.8,-9.55,-10.28,-10.23,162.6
5/8/2002 11:00,-6.683,97.4,1.824,-9.72,-9.45,-10.18,-10.12,158.3
5/8/2002 12:00,-6.393,97.2,6.373,-9.63,-9.37,-10.08,-10.03,122.8
5/8/2002 13:00,-6.253,96.9,15.812,-9.56,-9.27,-9.98,-9.94,125.9
5/8/2002 14:00,-6.169,97,21.952,-9.48,-9.2,-9.89,-9.86,144.2
5/8/2002 15:00,-6.812,96.7,20.252,-9.41,-9.11,-9.81,-9.75,79.6
5/8/2002 16:00,-7.29,96.7,8.079,-9.32,-9.04,-9.72,-9.7,142.1
5/8/2002 17:00,-7.22,96.5,1.711,-9.25,-8.98,-9.64,-9.61,133.5
5/8/2002 18:00,-6.878,96.5,1.483,-9.2,-8.9,-9.57,-9.53,183.9
5/8/2002 19:00,-7.26,96.6,1.482,-9.12,-8.84,-9.5,-9.47,168.6
5/8/2002 20:00,-6.857,96.6,1.482,-9.07,-8.76,-9.45,-9.38,163
5/8/2002 21:00,-6.885,96.6,1.482,-9,-8.71,-9.38,-9.32,103.1
5/8/2002 22:00,-6.874,96.5,1.482,-8.94,-8.64,-9.31,-9.26,85
5/8/2002 23:00,-6.6,96.4,1.482,-8.88,-8.6,-9.25,-9.21,133.1
5/9/2002 0:00,-6.393,96.2,1.482,-8.83,-8.55,-9.19,-9.14,147.1
5/9/2002 1:00,-6.494,96.2,1.482,-8.78,-8.48,-9.13,-9.07,115
5/9/2002 2:00,-6.874,96.2,1.482,-8.72,-8.44,-9.08,-9.02,123.4
5/9/2002 3:00,-6.522,96.4,1.482,-8.68,-8.38,-9.04,-8.96,177.6
5/9/2002 4:00,-6.864,96.6,1.482,-8.62,-8.34,-8.97,-8.92,159.4
5/9/2002 5:00,-6.881,96.8,1.482,-8.56,-8.31,-8.91,-8.87,183.3
5/9/2002 6:00,-6.865,97.2,1.482,-8.53,-8.24,-8.87,-8.81,162.6
5/9/2002 7:00,-6.906,96.8,1.482,-8.48,-8.2,-8.82,-8.77,159.2
5/9/2002 8:00,-6.985,96.6,1.483,-8.43,-8.17,-8.78,-8.71,144.9
5/9/2002 9:00,-7.24,96.1,1.482,-8.39,-8.12,-8.74,-8.66,133.9
5/9/2002 10:00,-7.37,96,1.482,-8.34,-8.1,-8.7,-8.63,164.6
5/9/2002 11:00,-7.37,95.9,1.482,-8.32,-8.03,-8.65,-8.59,152.7
5/9/2002 12:00,-7.51,96.1,3.188,-8.28,-8.01,-8.61,-8.54,158.5
5/9/2002 13:00,-7.65,96.5,5.805,-8.24,-7.97,-8.57,-8.49,174.9
5/9/2002 14:00,-7.79,96.6,6.487,-8.2,-7.93,-8.55,-8.45,172.3
5/9/2002 15:00,-7.9,96.6,5.008,-8.17,-7.89,-8.49,-8.42,164.8
5/9/2002 16:00,-7.9,96.4,2.847,-8.12,-7.87,-8.46,-8.38,158
5/9/2002 17:00,-7.81,96.1,1.482,-8.09,-7.83,-8.44,-8.34,160.9
5/9/2002 18:00,-7.93,96.4,1.482,-8.06,-7.79,-8.39,-8.29,167.5
5/9/2002 19:00,-7.69,96.3,1.482,-8.02,-7.76,-8.36,-8.26,152.7
5/9/2002 20:00,-7.24,96.1,1.368,-8,-7.72,-8.32,-8.24,156.9
5/9/2002 21:00,-7.18,96.4,1.368,-7.97,-7.7,-8.27,-8.21,150.3
5/9/2002 22:00,-7.16,96.7,1.596,-7.94,-7.68,-8.26,-8.18,160.2
5/9/2002 23:00,-6.818,96.4,1.368,-7.9,-7.66,-8.24,-8.14,188.6
5/10/2002 0:00,-7.06,96.1,1.369,-7.88,-7.62,-8.19,-8.1,154.8
5/10/2002 1:00,-7.25,96.7,1.482,-7.85,-7.59,-8.17,-8.07,154.6
5/10/2002 2:00,-7,96.8,1.482,-7.81,-7.57,-8.15,-8.04,143.8
5/10/2002 3:00,-6.884,96.1,1.369,-7.79,-7.53,-8.11,-8.01,144.7
5/10/2002 4:00,-6.968,95.4,1.596,-7.78,-7.5,-8.09,-7.97,155.7
5/10/2002 5:00,-7.02,94.7,1.142,-7.75,-7.48,-8.05,-7.96,144.3
5/10/2002 6:00,-7.08,94.4,1.369,-7.71,-7.45,-8.02,-7.94,154.3
5/10/2002 7:00,-7.11,93.6,1.482,-7.7,-7.42,-8.01,-7.9,146.7
5/10/2002 8:00,-7.61,95.9,1.369,-7.68,-7.41,-7.99,-7.86,172
5/10/2002 9:00,-7.58,96.4,1.369,-7.66,-7.41,-7.95,-7.84,180.3
5/10/2002 10:00,-7.56,96.7,1.369,-7.65,-7.37,-7.94,-7.83,173.1
5/10/2002 11:00,-7.62,96.7,1.482,-7.62,-7.34,-7.91,-7.8,171.4
5/10/2002 12:00,-7.54,96.8,3.302,-7.61,-7.32,-7.88,-7.77,174.1
5/10/2002 13:00,-7.4,96.9,6.828,-7.58,-7.3,-7.86,-7.75,167.1
5/10/2002 14:00,-7.23,97,7.624,-7.57,-7.27,-7.85,-7.73,170.8
5/10/2002 15:00,-6.841,97.4,6.26,-7.54,-7.25,-7.81,-7.7,168.8
5/10/2002 16:00,-6.878,97.5,3.075,-7.52,-7.24,-7.8,-7.68,172.5
5/10/2002 17:00,-6.997,97.6,1.711,-7.52,-7.22,-7.77,-7.65,169.6
5/10/2002 18:00,-7.53,97.2,1.711,-7.5,-7.2,-7.74,-7.63,171.8
5/10/2002 19:00,-7.65,97.1,1.71,-7.47,-7.19,-7.72,-7.62,162
5/10/2002 20:00,-7.61,97.2,1.938,-7.47,-7.15,-7.71,-7.61,167.8
5/10/2002 21:00,-7.45,97.3,1.71,-7.45,-7.14,-7.69,-7.58,173.3
5/10/2002 22:00,-7.37,97.2,1.255,-7.44,-7.11,-7.65,-7.57,154.8
5/10/2002 23:00,-7.52,97,1.596,-7.41,-7.12,-7.65,-7.53,152
5/11/2002 0:00,-7.65,96.7,1.369,-7.4,-7.1,-7.62,-7.52,153
5/11/2002 1:00,-7.17,96.8,1.369,-7.4,-7.06,-7.61,-7.51,168.8
5/11/2002 2:00,-6.921,96.8,1.369,-7.39,-7.05,-7.58,-7.48,126.7
5/11/2002 3:00,-6.408,96.6,1.483,-7.36,-7.05,-7.57,-7.47,151.1
5/11/2002 4:00,-6.001,96.3,1.483,-7.35,-7.03,-7.57,-7.44,154.2
5/11/2002 5:00,-5.649,95.9,1.483,-7.33,-7.02,-7.54,-7.42,180.8
5/11/2002 6:00,-6.091,95.4,1.483,-7.34,-6.995,-7.51,-7.41,142.8
5/11/2002 7:00,-5.912,95.8,1.483,-7.32,-6.989,-7.48,-7.4,97.3
5/11/2002 8:00,-6.046,96.4,1.483,-7.3,-6.976,-7.47,-7.39,72.2
5/11/2002 9:00,-7.45,96.1,1.483,-7.3,-6.964,-7.45,-7.36,207.6
5/11/2002 10:00,-7.32,96,1.482,-7.28,-6.948,-7.45,-7.34,38.75
5/11/2002 11:00,-7.58,95.7,1.482,-7.28,-6.928,-7.42,-7.34,292.6
5/11/2002 12:00,-7.85,95.6,4.326,-7.27,-6.914,-7.41,-7.32,28.9
5/11/2002 13:00,-8.92,95.1,11.264,-7.26,-6.9,-7.4,-7.3,93.1
5/11/2002 14:00,-9.09,94.6,17.412,-7.26,-6.889,-7.38,-7.29,55.86
5/11/2002 15:00,-9.21,94.4,11.834,-7.26,-6.863,-7.38,-7.29,49.77
5/11/2002 16:00,-10,94.4,5.349,-7.25,-6.857,-7.36,-7.27,178.1
5/11/2002 17:00,-11.55,93.6,2.163,-7.24,-6.855,-7.33,-7.26,107
5/11/2002 18:00,-12.43,92.8,1.48,-7.24,-6.835,-7.32,-7.24,150.8
5/11/2002 19:00,-12.69,92.2,1.479,-7.22,-6.823,-7.3,-7.23,68.54
5/11/2002 20:00,-12.64,92.2,1.251,-7.23,-6.815,-7.31,-7.22,121.1
5/11/2002 21:00,-13.59,91.8,0.454,-7.22,-6.804,-7.29,-7.2,228
5/11/2002 22:00,-13.97,90.9,0.795,-7.22,-6.797,-7.27,-7.19,244.7
5/11/2002 23:00,-14.59,91.2,1.478,-7.21,-6.79,-7.24,-7.18,235.2
5/12/2002 0:00,-15.25,90.5,1.477,-7.21,-6.782,-7.23,-7.18,343.1
5/12/2002 1:00,-16.46,89.3,1.477,-7.2,-6.768,-7.23,-7.16,312
5/12/2002 2:00,-15.97,89.6,1.476,-7.22,-6.758,-7.21,-7.15,168.4
5/12/2002 3:00,-16.16,89.6,1.818,-7.21,-6.745,-7.2,-7.14,227
5/12/2002 4:00,-16.29,89.5,2.501,-7.19,-6.746,-7.2,-7.13,162.8
5/12/2002 5:00,-17.23,89,1.817,-7.21,-6.733,-7.19,-7.11,84.8
5/12/2002 6:00,-17.8,88.2,1.475,-7.21,-6.723,-7.17,-7.09,184.3
5/12/2002 7:00,-18.37,87.7,1.475,-7.19,-6.723,-7.16,-7.07,203.7
5/12/2002 8:00,-17.09,87.9,1.474,-7.21,-6.718,-7.14,-7.07,291.4
5/12/2002 9:00,-15.64,89.3,1.474,-7.2,-6.7,-7.14,-7.07,331.8
5/12/2002 10:00,-16.44,89.8,1.474,-7.22,-6.7,-7.12,-7.06,15.38
5/12/2002 11:00,-18.26,88,1.588,-7.21,-6.697,-7.09,-7.06,199.5
5/12/2002 12:00,-18.98,87.2,4.664,-7.24,-6.669,-7.11,-7.04,200
5/12/2002 13:00,-19.87,86.3,11.385,-7.24,-6.667,-7.09,-7.05,147.6
5/12/2002 14:00,-19.81,86.2,15.142,-7.26,-6.66,-7.08,-7.04,203.2
5/12/2002 15:00,-20.28,85.9,11.385,-7.26,-6.659,-7.07,-7.03,151.6
5/12/2002 16:00,-19.47,85.9,4.55,-7.31,-6.643,-7.07,-7.01,113.9
5/12/2002 17:00,-18.87,86.8,2.043,-7.32,-6.658,-7.04,-7.02,103.5
5/12/2002 18:00,-17.99,87.6,2.84,-7.32,-6.672,-7.04,-7,177.8
5/12/2002 19:00,-18.79,87.3,2.84,-7.35,-6.664,-7.04,-6.997,141.7
5/12/2002 20:00,-19.87,86.5,2.84,-7.39,-6.648,-7.01,-6.997,91.6
5/12/2002 21:00,-21.14,84.8,2.84,-7.43,-6.653,-7.02,-6.979,342.1
5/12/2002 22:00,-19.49,85.9,2.84,-7.47,-6.648,-7.01,-6.981,200.3
5/12/2002 23:00,-18.74,87.1,2.726,-7.54,-6.643,-6.994,-6.985,190.7
5/13/2002 0:00,-19.53,86.7,2.84,-7.61,-6.656,-6.992,-6.975,181.8
5/13/2002 1:00,-20.43,85.9,2.84,-7.68,-6.653,-6.985,-6.975,173.7
5/13/2002 2:00,-20.37,85.7,2.612,-7.74,-6.664,-6.981,-6.972,68.81
5/13/2002 3:00,-19.63,86.1,2.497,-7.79,-6.678,-6.973,-6.961,131.3
5/13/2002 4:00,-19.68,86.4,2.041,-7.85,-6.666,-6.962,-6.975,161.3
5/13/2002 5:00,-19.92,86.2,1.699,-7.88,-6.674,-6.973,-6.977,158
5/13/2002 6:00,-19.94,86,1.586,-7.94,-6.679,-6.952,-6.984,64.84
5/13/2002 7:00,-19.27,86.5,2.269,-7.98,-6.7,-6.944,-6.985,144.5
5/13/2002 8:00,-19.31,86.8,2.726,-8.02,-6.701,-6.943,-6.996,167.4
5/13/2002 9:00,-20.75,85.6,2.726,-8.06,-6.718,-6.939,-6.998,199.1
5/13/2002 10:00,-19.39,86.2,2.84,-8.13,-6.736,-6.94,-7,194.1
5/13/2002 11:00,-18.89,87.1,2.84,-8.18,-6.767,-6.952,-6.994,198
5/13/2002 12:00,-19.52,86.6,3.866,-8.26,-6.767,-6.941,-7.02,173.2
5/13/2002 13:00,-20.18,86,9.448,-8.3,-6.808,-6.951,-7.02,175.5
5/13/2002 14:00,-20.64,85.5,12.98,-8.39,-6.824,-6.949,-7.03,184
5/13/2002 15:00,-20.52,85.3,10.246,-8.44,-6.859,-6.963,-7.04,226.1
5/13/2002 16:00,-20.38,85.7,4.549,-8.51,-6.891,-6.958,-7.05,193.7
5/13/2002 17:00,-20.18,85.7,2.84,-8.59,-6.924,-6.954,-7.06,138.1
5/13/2002 18:00,-19.5,86.1,2.84,-8.64,-6.972,-6.978,-7.07,103.4
5/13/2002 19:00,-19.49,86.3,2.84,-8.73,-6.987,-6.972,-7.08,196.7
5/13/2002 20:00,-19.67,86.1,2.726,-8.79,-7.04,-6.979,-7.11,127
5/13/2002 21:00,-19.64,86,2.612,-8.86,-7.08,-6.99,-7.14,204.5
5/13/2002 22:00,-19.77,86.1,2.498,-8.93,-7.12,-7.03,-7.13,55.74
5/13/2002 23:00,-19.65,85.9,2.497,-9.01,-7.17,-7.03,-7.18,266.3
5/14/2002 0:00,-19.81,85.9,2.269,-9.09,-7.21,-7.05,-7.2,272.4
5/14/2002 1:00,-19.61,86,1.586,-9.16,-7.27,-7.05,-7.2,178.8
5/14/2002 2:00,-18.94,86.5,2.269,-9.24,-7.33,-7.07,-7.23,176.5
5/14/2002 3:00,-18.72,87.1,2.84,-9.31,-7.37,-7.08,-7.24,83.4
5/14/2002 4:00,-18.24,87.2,2.612,-9.39,-7.42,-7.1,-7.27,129.5
5/14/2002 5:00,-17.63,87.8,1.473,-9.47,-7.5,-7.12,-7.3,184.5
5/14/2002 6:00,-17.34,88,1.474,-9.56,-7.55,-7.14,-7.34,89.7
5/14/2002 7:00,-17.14,88.2,1.474,-9.64,-7.61,-7.16,-7.36,73.6
5/14/2002 8:00,-17.67,88,1.474,-9.71,-7.68,-7.18,-7.39,47.11
5/14/2002 9:00,-18.05,87.6,1.474,-9.8,-7.74,-7.2,-7.42,52.63
5/14/2002 10:00,-17.99,87.6,1.474,-9.86,-7.81,-7.23,-7.44,331
5/14/2002 11:00,-17.9,87.8,1.475,-9.96,-7.86,-7.25,-7.48,84.9
5/14/2002 12:00,-18.45,87.4,3.069,-10.01,-7.93,-7.3,-7.51,72.9
5/14/2002 13:00,-18.72,87,6.828,-10.07,-8.02,-7.33,-7.53,44.21
5/14/2002 14:00,-18.89,86.8,9.676,-10.13,-8.08,-7.36,-7.56,60.66
5/14/2002 15:00,-18.66,86.8,7.284,-10.21,-8.14,-7.39,-7.59,215.2
5/14/2002 16:00,-18.8,86.8,3.183,-10.25,-8.21,-7.44,-7.64,63.08
5/14/2002 17:00,-18.85,86.8,1.474,-10.32,-8.27,-7.46,-7.68,239.3
5/14/2002 18:00,-18.75,86.9,1.474,-10.38,-8.34,-7.5,-7.7,166.5
5/14/2002 19:00,-19.21,86.7,1.474,-10.43,-8.4,-7.55,-7.74,75.6
5/14/2002 20:00,-19.52,86.3,1.474,-10.49,-8.46,-7.58,-7.76,71.4
5/14/2002 21:00,-19.79,86,1.474,-10.53,-8.54,-7.62,-7.81,95
5/14/2002 22:00,-20.19,85.7,1.474,-10.58,-8.6,-7.66,-7.84,94.8
5/14/2002 23:00,-20.27,85.5,1.702,-10.64,-8.65,-7.71,-7.86,44.89
5/15/2002 0:00,-20.11,85.7,1.588,-10.69,-8.71,-7.76,-7.89,314.9
5/15/2002 1:00,-20.25,85.8,2.043,-10.74,-8.77,-7.79,-7.93,296
5/15/2002 2:00,-20.54,85.5,2.271,-10.79,-8.83,-7.84,-7.97,114.5
5/15/2002 3:00,-21.39,84.9,2.499,-10.84,-8.89,-7.89,-8,154.4
5/15/2002 4:00,-22.28,83.9,2.84,-10.89,-8.95,-7.92,-8.02,163.6
5/15/2002 5:00,-23.35,83.1,2.27,-10.95,-9.01,-7.96,-8.06,203.1
5/15/2002 6:00,-24.06,82.2,1.472,-11,-9.06,-8.01,-8.09,170
5/15/2002 7:00,-24.49,81.8,1.471,-11.05,-9.13,-8.06,-8.13,150.1