$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
09/04/98,00:00:01,77,353,-28,34,965
09/04/98,00:05:01,78,353,-28,34,965
09/04/98,00:10:01,79,353,-28,34,965
09/04/98,00:15:01,100,359,-28,36,965
09/04/98,00:20:01,79,359,-28,36,965
09/04/98,00:25:01,79,359,-28,36,965
09/04/98,00:30:01,79,2,-28,38,965
09/04/98,00:35:01,86,357,-28,40,965
09/04/98,00:40:01,89,1,-28,44,965
09/04/98,00:45:01,78,359,-28,48,965
09/04/98,00:50:01,75,359,-28,54,965
09/04/98,00:55:01,75,359,-28,56,965
09/04/98,01:00:01,72,359,-28,64,965
09/04/98,01:05:01,58,359,-28,68,965
09/04/98,01:10:01,55,347,-28,72,965
09/04/98,01:15:01,60,358,-28,76,965
09/04/98,01:20:01,52,351,-28,76,965
09/04/98,01:25:01,61,1,-28,78,965
09/04/98,01:30:01,34,2,-28,78,965
09/04/98,01:35:01,66,355,-28,78,965
09/04/98,01:40:01,64,345,-28,82,965
09/04/98,01:45:01,65,345,-27,80,965
09/04/98,01:50:01,65,345,-27,70,965
09/04/98,01:55:01,55,355,-27,78,965
09/04/98,02:00:01,44,358,-27,80,965
09/04/98,02:05:01,30,2,-27,84,965
09/04/98,02:10:01,50,357,-26,84,965
09/04/98,02:15:01,60,357,-26,84,965
09/04/98,02:20:01,60,357,-26,80,965
09/04/98,02:25:01,62,357,-26,73,965
09/04/98,02:30:01,62,359,-26,63,965
09/04/98,02:35:01,62,1,-26,55,965
09/04/98,02:40:01,61,1,-26,45,965
09/04/98,02:45:01,50,1,-26,35,965
09/04/98,02:50:01,40,1,-26,31,965
09/04/98,02:55:01,51,11,-26,25,965
09/04/98,03:00:01,51,11,-27,21,965
09/04/98,03:05:01,51,11,-27,19,963
09/04/98,03:10:01,28,11,-27,19,963
09/04/98,03:15:01,28,11,-27,17,963
09/04/98,03:20:01,39,11,-27,15,963
09/04/98,03:25:01,39,11,-27,15,963
09/04/98,03:30:01,50,11,-27,13,963
09/04/98,03:35:01,50,359,-27,13,963
09/04/98,03:40:01,61,359,-27,11,963
09/04/98,03:45:01,51,1,-27,11,963
09/04/98,03:50:01,63,359,-27,9,963
09/04/98,03:55:01,50,359,-28,9,963
09/04/98,04:00:01,50,1,-28,9,963
09/04/98,04:05:01,50,1,-28,9,963
09/04/98,04:10:01,40,1,-28,7,963
09/04/98,04:15:01,40,1,-28,7,963
09/04/98,04:20:01,40,1,-28,7,963
09/04/98,04:25:01,40,1,-28,5,963
09/04/98,04:30:01,40,1,-28,5,963
09/04/98,04:35:01,51,11,-28,5,963
09/04/98,04:40:01,53,11,-28,3,963
09/04/98,04:45:01,42,11,-28,3,963
09/04/98,04:50:01,29,11,-28,3,963
09/04/98,04:55:01,42,22,-28,3,963
09/04/98,05:00:01,40,9,-28,3,963
09/04/98,05:05:01,26,20,-28,1,963
09/04/98,05:10:01,42,20,-28,1,963
09/04/98,05:15:01,55,20,-28,1,963
09/04/98,05:20:01,44,9,-28,1,963
09/04/98,05:25:01,41,9,-28,1,963
09/04/98,05:30:01,45,9,-28,1,963
09/04/98,05:35:01,54,9,-28,1,963
09/04/98,05:40:01,37,9,-28,1,963
09/04/98,05:45:01,24,9,-28,1,963
09/04/98,05:50:01,54,9,-28,1,963
09/04/98,05:55:01,29,19,-28,1,963
09/04/98,06:00:01,38,8,-28,1,963
09/04/98,06:05:01,50,4,-28,1,963
09/04/98,06:10:01,38,16,-28,1,963
09/04/98,06:15:01,40,4,-28,1,963
09/04/98,06:20:01,38,4,-28,1,963
09/04/98,06:25:01,38,4,-28,1,963
09/04/98,06:30:01,38,4,-28,1,963
09/04/98,06:35:01,37,359,-28,1,963
09/04/98,06:40:01,26,359,-28,1,963
09/04/98,06:45:01,16,359,-28,1,963
09/04/98,06:50:01,13,359,-28,1,963
09/04/98,06:55:01,26,1,-28,1,963
09/04/98,07:00:01,45,1,-28,1,963
09/04/98,07:05:01,31,11,-28,1,963
09/04/98,07:10:01,9,11,-28,1,963
09/04/98,07:15:01,9,11,-28,1,963
09/04/98,07:20:01,9,11,-28,1,963
09/04/98,07:25:01,9,11,-28,1,963
09/04/98,07:30:01,9,11,-28,1,963
09/04/98,07:35:01,9,11,-28,1,963
09/04/98,07:40:01,9,11,-28,1,963
09/04/98,07:45:01,9,11,-28,1,963
09/04/98,07:50:01,9,11,-28,1,963
09/04/98,07:55:01,9,11,-28,1,963
09/04/98,08:00:01,9,11,-28,1,963
09/04/98,08:05:01,9,11,-28,1,963
09/04/98,08:10:01,9,11,-28,1,963
09/04/98,08:15:01,9,357,-28,1,963
09/04/98,08:20:01,9,347,-28,1,963
09/04/98,08:25:01,20,347,-28,1,963
09/04/98,08:30:01,20,347,-28,1,963
09/04/98,08:35:01,20,347,-28,1,963
09/04/98,08:40:01,10,347,-28,1,963
09/04/98,08:45:01,10,347,-28,1,963
09/04/98,08:50:01,10,347,-28,1,963
09/04/98,08:55:01,21,347,-28,1,963
09/04/98,09:00:01,32,347,-28,1,963
09/04/98,09:05:01,42,337,-28,1,963
09/04/98,09:10:01,42,337,-28,1,963
09/04/98,09:15:01,32,337,-28,1,963
09/04/98,09:20:01,32,337,-28,1,963
09/04/98,09:25:01,22,337,-28,1,963
09/04/98,09:30:01,11,337,-28,1,963
09/04/98,09:35:01,0,337,-28,1,963
09/04/98,09:40:01,0,337,-28,1,963
09/04/98,09:45:01,0,337,-28,1,963
09/04/98,09:50:01,0,337,-28,1,963
09/04/98,09:55:01,0,337,-28,1,963
09/04/98,10:00:01,0,322,-28,1,963
09/04/98,10:05:01,26,222,-28,1,963
09/04/98,10:10:01,36,212,-28,1,963
09/04/98,10:15:01,26,212,-28,1,963
09/04/98,10:20:01,26,212,-28,1,963
09/04/98,10:25:01,26,212,-28,1,963
09/04/98,10:30:01,26,212,-28,1,963
09/04/98,10:35:01,26,212,-28,1,963
09/04/98,10:40:01,26,212,-28,1,963
09/04/98,10:45:01,26,212,-28,1,963
09/04/98,10:50:01,16,212,-27,1,963
09/04/98,10:55:01,16,212,-27,1,963
09/04/98,11:00:01,26,212,-27,1,963
09/04/98,11:05:01,26,212,-27,1,963
09/04/98,11:10:01,26,212,-27,1,963
09/04/98,11:15:01,36,201,-27,1,963
09/04/98,11:20:01,26,201,-27,1,963
09/04/98,11:25:01,15,201,-27,1,963
09/04/98,11:30:01,5,211,-27,1,963
09/04/98,11:35:01,17,222,-27,1,963
09/04/98,11:40:01,17,222,-27,1,963
09/04/98,11:45:01,17,242,-27,1,963
09/04/98,11:50:01,17,242,-27,1,963
09/04/98,11:55:01,17,242,-27,1,963
09/04/98,12:00:01,17,242,-27,1,963
09/04/98,12:05:01,17,242,-27,1,963
09/04/98,12:10:01,17,242,-27,1,963
09/04/98,12:15:01,6,242,-27,1,963
09/04/98,12:20:01,6,242,-27,1,963
09/04/98,12:25:01,6,277,-27,1,963
09/04/98,12:30:01,6,287,-27,1,963
09/04/98,12:35:01,17,301,-27,1,963
09/04/98,12:40:01,17,301,-27,1,963
09/04/98,12:45:01,6,301,-27,1,963
09/04/98,12:50:01,6,275,-27,1,963
09/04/98,12:55:01,6,275,-27,1,963
09/04/98,13:00:01,6,275,-27,1,963
09/04/98,13:05:01,6,275,-27,1,963
09/04/98,13:10:01,6,275,-27,1,963
09/04/98,13:15:01,6,275,-27,1,963
09/04/98,13:20:01,6,275,-27,1,963
09/04/98,13:25:01,6,275,-27,1,963
09/04/98,13:30:01,6,275,-27,1,963
09/04/98,13:35:01,6,275,-27,1,963
09/04/98,13:40:01,16,298,-27,1,963
09/04/98,13:45:01,16,298,-27,1,963
09/04/98,13:50:01,26,308,-27,1,963
09/04/98,13:55:01,16,308,-27,1,963
09/04/98,14:00:01,3,308,-27,1,963
09/04/98,14:05:01,13,308,-27,1,961
09/04/98,14:10:01,16,308,-27,1,961
09/04/98,14:15:01,16,308,-27,1,961
09/04/98,14:20:01,16,308,-27,1,961
09/04/98,14:25:01,16,308,-27,1,961
09/04/98,14:30:01,27,308,-27,1,961
09/04/98,14:35:01,27,308,-27,1,961
09/04/98,14:40:01,16,308,-27,1,961
09/04/98,14:45:01,5,308,-27,1,961
09/04/98,14:50:01,5,308,-27,1,961
09/04/98,14:55:01,15,308,-27,1,961
09/04/98,15:00:01,15,308,-27,1,961
09/04/98,15:05:01,15,308,-27,1,961
09/04/98,15:10:01,15,308,-27,1,961
09/04/98,15:15:01,25,308,-27,1,961
09/04/98,15:20:01,13,308,-27,1,961
09/04/98,15:25:01,23,308,-27,1,961
09/04/98,15:30:01,34,308,-27,1,961
09/04/98,15:35:01,24,308,-27,1,961
09/04/98,15:40:01,24,308,-27,1,961
09/04/98,15:45:01,14,308,-27,1,961
09/04/98,15:50:01,14,308,-27,1,961
09/04/98,15:55:01,4,308,-27,1,961
09/04/98,16:00:01,4,308,-27,1,961
09/04/98,16:05:01,4,308,-27,1,961
09/04/98,16:10:01,4,308,-27,1,961
09/04/98,16:15:01,4,308,-27,1,961
09/04/98,16:20:01,15,308,-27,1,961
09/04/98,16:25:01,15,308,-27,1,961
09/04/98,16:30:01,15,308,-27,1,961
09/04/98,16:35:01,15,308,-27,1,961
09/04/98,16:40:01,15,308,-27,1,961
09/04/98,16:45:01,15,308,-27,1,961
09/04/98,16:50:01,15,308,-27,1,961
09/04/98,16:55:01,15,308,-27,1,961
09/04/98,17:00:01,15,298,-27,1,961
09/04/98,17:05:01,15,288,-27,1,961
09/04/98,17:10:01,15,288,-27,1,961
09/04/98,17:15:01,15,288,-27,1,961
09/04/98,17:20:01,15,288,-27,1,961
09/04/98,17:25:01,15,288,-27,1,961
09/04/98,17:30:01,4,288,-27,1,961
09/04/98,17:35:01,4,288,-27,1,961
09/04/98,17:40:01,14,288,-27,1,961
09/04/98,17:45:01,14,288,-27,1,961
09/04/98,17:50:01,4,288,-27,1,961
09/04/98,17:55:01,14,288,-27,1,961
09/04/98,18:00:01,24,288,-27,1,961
09/04/98,18:05:01,24,298,-27,1,961
09/04/98,18:10:01,24,298,-27,1,961
09/04/98,18:15:01,24,298,-27,1,961
09/04/98,18:20:01,34,308,-27,1,961
09/04/98,18:25:01,34,308,-27,1,961
09/04/98,18:30:01,34,308,-27,1,961
09/04/98,18:35:01,44,318,-27,1,961
09/04/98,18:40:01,44,318,-27,1,961
09/04/98,18:45:01,44,318,-27,1,961
09/04/98,18:50:01,44,318,-27,1,961
09/04/98,18:55:01,44,329,-27,1,961
09/04/98,19:00:01,44,329,-27,1,961
09/04/98,19:05:01,55,329,-27,1,961
09/04/98,19:10:01,45,329,-27,1,961
09/04/98,19:15:01,45,329,-27,1,961
09/04/98,19:20:01,43,329,-27,1,961
09/04/98,19:25:01,43,329,-27,1,961
09/04/98,19:30:01,53,329,-27,1,961
09/04/98,19:35:01,63,329,-27,1,961
09/04/98,19:40:01,63,318,-27,1,961
09/04/98,19:45:01,52,318,-27,1,961
09/04/98,19:50:01,52,318,-28,1,961
09/04/98,19:55:01,52,328,-28,1,961
09/04/98,20:00:01,62,328,-28,1,961
09/04/98,20:05:01,65,328,-29,1,961
09/04/98,20:10:01,51,328,-29,1,961
09/04/98,20:15:01,51,328,-29,1,961
09/04/98,20:20:01,41,338,-29,1,961
09/04/98,20:25:01,41,338,-30,1,961
09/04/98,20:30:01,51,327,-30,1,961
09/04/98,20:35:01,39,344,-30,1,961
09/04/98,20:40:01,49,321,-30,1,961
09/04/98,20:45:01,65,309,-29,1,961
09/04/98,20:50:01,74,309,-29,1,961
09/04/98,20:55:01,55,309,-29,1,961
09/04/98,21:00:01,55,319,-29,3,961
09/04/98,21:05:01,55,320,-29,3,961
09/04/98,21:10:01,75,308,-29,3,961
09/04/98,21:15:01,60,308,-29,3,961
09/04/98,21:20:01,59,308,-28,5,961
09/04/98,21:25:01,74,308,-28,5,961
09/04/98,21:30:01,63,308,-28,7,961
09/04/98,21:35:01,73,308,-28,9,961
09/04/98,21:40:01,62,320,-29,9,961
09/04/98,21:45:01,62,320,-29,11,961
09/04/98,21:50:01,72,320,-29,11,961
09/04/98,21:55:01,61,320,-29,13,961
09/04/98,22:00:01,61,332,-29,15,959
09/04/98,22:05:01,61,320,-29,15,959
09/04/98,22:10:01,61,320,-29,17,959
09/04/98,22:15:01,72,321,-29,23,959
09/04/98,22:20:01,72,321,-29,27,959
09/04/98,22:25:01,72,311,-28,33,959
09/04/98,22:30:01,72,311,-28,48,959
09/04/98,22:35:01,69,311,-28,62,959
09/04/98,22:40:01,80,301,-28,75,959
09/04/98,22:45:01,85,310,-28,81,959
09/04/98,22:50:01,70,310,-28,87,959
09/04/98,22:55:01,103,303,-28,91,959
09/04/98,23:00:01,70,305,-28,89,959
09/04/98,23:05:01,90,305,-28,87,959
09/04/98,23:10:01,107,305,-28,87,959
09/04/98,23:15:01,87,305,-28,83,959
09/04/98,23:20:01,87,305,-28,81,959
09/04/98,23:25:01,107,305,-28,81,959
09/04/98,23:30:01,96,305,-28,83,959
09/04/98,23:35:01,73,305,-28,89,959
09/04/98,23:40:01,83,305,-28,91,959
09/04/98,23:45:01,86,294,-28,93,959
09/04/98,23:50:01,107,304,-28,97,959
09/04/98,23:55:01,88,304,-28,95,959
09/05/98,00:00:01,104,304,-28,95,959
