$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
09/07/99,00:00:01,0,0,0,0,0
09/07/99,00:05:01,502,166,-21,55,964
09/07/99,00:10:01,489,166,-21,59,964
09/07/99,00:15:01,510,166,-21,59,964
09/07/99,00:20:01,463,170,-21,59,964
09/07/99,00:25:01,442,170,-21,66,964
09/07/99,00:30:01,479,170,-21,70,964
09/07/99,00:35:01,481,170,-21,72,964
09/07/99,00:40:01,472,170,-21,65,964
09/07/99,00:45:01,483,170,-21,61,964
09/07/99,00:50:01,469,170,-21,61,964
09/07/99,00:55:01,441,170,-21,59,964
09/07/99,01:00:01,391,170,-21,59,964
09/07/99,01:05:01,474,170,-21,57,964
09/07/99,01:10:01,404,170,-21,55,964
09/07/99,01:15:01,438,170,-21,55,964
09/07/99,01:20:01,487,170,-21,57,964
09/07/99,01:25:01,400,170,-21,59,964
09/07/99,01:30:01,394,170,-21,59,964
09/07/99,01:35:01,433,170,-21,57,964
09/07/99,01:40:01,414,170,-21,57,964
09/07/99,01:45:01,400,170,-21,57,964
09/07/99,01:50:01,419,172,-21,57,964
09/07/99,01:55:01,380,172,-21,57,964
09/07/99,02:00:01,422,172,-21,57,964
09/07/99,02:05:01,388,162,-21,57,964
09/07/99,02:10:01,380,173,-21,53,964
09/07/99,02:15:01,421,173,-21,51,964
09/07/99,02:20:01,449,159,-21,47,964
09/07/99,02:25:01,368,159,-21,45,964
09/07/99,02:30:01,330,164,-21,43,964
09/07/99,02:35:01,345,163,-21,41,964
09/07/99,02:40:01,330,163,-21,39,964
09/07/99,02:45:01,387,163,-21,39,964
09/07/99,02:50:01,343,176,-21,37,964
09/07/99,02:55:01,285,176,-21,37,964
09/07/99,03:00:01,366,176,-21,39,964
09/07/99,03:05:01,249,153,-21,39,964
09/07/99,03:10:01,210,143,-21,39,966
09/07/99,03:15:01,108,136,-21,37,966
09/07/99,03:20:01,29,101,-21,35,966
09/07/99,03:25:01,13,64,-21,35,966
09/07/99,03:30:01,40,151,-21,35,966
09/07/99,03:35:01,19,133,-21,35,966
09/07/99,03:40:01,19,21,-21,35,966
09/07/99,03:45:01,46,37,-21,33,966
09/07/99,03:50:01,28,22,-21,31,966
09/07/99,03:55:01,6,297,-21,29,966
09/07/99,04:00:01,38,176,-21,29,966
09/07/99,04:05:01,59,175,-21,27,966
09/07/99,04:10:01,114,160,-21,23,966
09/07/99,04:15:01,129,109,-21,21,966
09/07/99,04:20:01,30,150,-21,19,966
09/07/99,04:25:01,81,136,-21,17,966
09/07/99,04:30:01,72,159,-21,17,966
09/07/99,04:35:01,79,147,-21,15,966
09/07/99,04:40:01,118,146,-21,13,966
09/07/99,04:45:01,71,132,-21,11,966
09/07/99,04:50:01,73,136,-21,11,966
09/07/99,04:55:01,65,149,-21,9,966
09/07/99,05:00:01,29,184,-21,9,966
09/07/99,05:05:01,46,271,-21,7,966
09/07/99,05:10:01,9,337,-21,5,966
09/07/99,05:15:01,4,256,-23,5,966
09/07/99,05:20:01,4,64,-23,5,966
09/07/99,05:25:01,16,56,-23,3,966
09/07/99,05:30:01,42,49,-23,3,966
09/07/99,05:35:01,52,19,-23,3,966
09/07/99,05:40:01,57,8,-23,3,966
09/07/99,05:45:01,53,21,-23,3,966
09/07/99,05:50:01,57,21,-23,3,966
09/07/99,05:55:01,50,18,-23,1,966
09/07/99,06:00:01,39,8,-23,1,966
09/07/99,06:05:01,68,19,-23,1,966
09/07/99,06:10:01,54,8,-23,1,966
09/07/99,06:15:01,49,8,-23,1,966
09/07/99,06:20:01,70,8,-23,1,966
09/07/99,06:25:01,88,14,-23,1,966
09/07/99,06:30:01,76,24,-23,1,966
09/07/99,06:35:01,89,25,-23,1,966
09/07/99,06:40:01,102,25,-23,1,966
09/07/99,06:45:01,102,25,-23,1,966
09/07/99,06:50:01,102,25,-23,1,966
09/07/99,06:55:01,96,14,-23,1,966
09/07/99,07:00:01,66,25,-23,1,966
09/07/99,07:05:01,97,25,-23,1,966
09/07/99,07:10:01,83,25,-23,1,966
09/07/99,07:15:01,63,25,-25,1,966
09/07/99,07:20:01,40,14,-25,1,966
09/07/99,07:25:01,52,14,-25,1,966
09/07/99,07:30:01,57,26,-25,1,966
09/07/99,07:35:01,62,20,-25,1,966
09/07/99,07:40:01,51,20,-25,1,966
09/07/99,07:45:01,54,20,-25,1,966
09/07/99,07:50:01,45,20,-25,1,966
09/07/99,07:55:01,55,20,-25,1,966
09/07/99,08:00:01,77,20,-25,1,966
09/07/99,08:05:01,81,20,-25,1,966
09/07/99,08:10:01,73,10,-25,1,966
09/07/99,08:15:01,65,21,-25,1,966
09/07/99,08:20:01,67,21,-25,1,966
09/07/99,08:25:01,85,21,-25,1,966
09/07/99,08:30:01,79,21,-25,1,966
09/07/99,08:35:01,75,11,-25,1,966
09/07/99,08:40:01,77,11,-25,1,966
09/07/99,08:45:01,88,21,-25,1,966
09/07/99,08:50:01,55,10,-25,1,966
09/07/99,08:55:01,83,1,-25,1,966
09/07/99,09:00:01,79,1,-25,1,966
09/07/99,09:05:01,53,15,-25,1,966
09/07/99,09:10:01,58,15,-25,1,966
09/07/99,09:15:01,48,17,-25,1,966
09/07/99,09:20:01,72,18,-25,1,966
09/07/99,09:25:01,50,25,-25,1,966
09/07/99,09:30:01,58,15,-25,1,966
09/07/99,09:35:01,44,18,-25,1,966
09/07/99,09:40:01,60,18,-25,1,966
09/07/99,09:45:01,70,18,-25,1,966
09/07/99,09:50:01,61,18,-25,1,966
09/07/99,09:55:01,69,18,-25,1,966
09/07/99,10:00:01,63,7,-25,1,966
09/07/99,10:05:01,88,17,-25,1,966
09/07/99,10:10:01,51,17,-25,1,966
09/07/99,10:15:01,68,6,-25,1,966
09/07/99,10:20:01,69,6,-25,1,966
09/07/99,10:25:01,62,6,-25,1,966
09/07/99,10:30:01,51,15,-25,1,966
09/07/99,10:35:01,59,15,-25,1,966
09/07/99,10:40:01,79,15,-25,1,966
09/07/99,10:45:01,65,15,-25,1,966
09/07/99,10:50:01,54,15,-25,1,966
09/07/99,10:55:01,76,15,-25,1,966
09/07/99,11:00:01,89,15,-25,1,966
09/07/99,11:05:01,59,15,-25,1,966
09/07/99,11:10:01,45,28,-25,1,966
09/07/99,11:15:01,67,28,-25,1,966
09/07/99,11:20:01,79,17,-25,1,966
09/07/99,11:25:01,75,17,-25,1,966
09/07/99,11:30:01,65,28,-25,1,966
09/07/99,11:35:01,54,18,-25,1,966
09/07/99,11:40:01,65,18,-25,1,966
09/07/99,11:45:01,63,18,-25,1,966
09/07/99,11:50:01,69,29,-25,1,966
09/07/99,11:55:01,80,18,-25,1,966
09/07/99,12:00:01,75,18,-25,1,966
09/07/99,12:05:01,84,18,-25,1,966
09/07/99,12:10:01,74,18,-25,1,966
09/07/99,12:15:01,74,18,-25,1,966
09/07/99,12:20:01,74,18,-25,1,966
09/07/99,12:25:01,62,18,-25,1,966
09/07/99,12:30:01,88,18,-25,1,966
09/07/99,12:35:01,69,18,-25,1,966
09/07/99,12:40:01,69,18,-25,1,966
09/07/99,12:45:01,92,18,-25,1,966
09/07/99,12:50:01,79,18,-25,1,966
09/07/99,12:55:01,68,18,-25,1,966
09/07/99,13:00:01,58,18,-25,1,966
09/07/99,13:05:01,66,18,-25,1,966
09/07/99,13:10:01,64,18,-25,1,966
09/07/99,13:15:01,69,18,-25,1,966
09/07/99,13:20:01,69,18,-25,1,966
09/07/99,13:25:01,83,18,-25,1,966
09/07/99,13:30:01,95,18,-25,1,966
09/07/99,13:35:01,95,18,-25,1,966
09/07/99,13:40:01,70,18,-25,1,966
09/07/99,13:45:01,55,18,-25,1,966
09/07/99,13:50:01,96,18,-25,1,966
09/07/99,13:55:01,97,18,-25,1,966
09/07/99,14:00:01,114,18,-25,1,966
09/07/99,14:05:01,93,18,-25,1,966
09/07/99,14:10:01,117,7,-25,1,966
09/07/99,14:15:01,103,18,-25,1,966
09/07/99,14:20:01,104,8,-25,1,966
09/07/99,14:25:01,107,6,-25,1,966
09/07/99,14:30:01,87,16,-25,1,966
09/07/99,14:35:01,86,16,-25,1,966
09/07/99,14:40:01,105,6,-25,1,966
09/07/99,14:45:01,97,1,-25,1,966
09/07/99,14:50:01,85,12,-25,1,966
09/07/99,14:55:01,78,12,-25,1,966
09/07/99,15:00:01,77,22,-23,1,966
09/07/99,15:05:01,70,11,-23,1,966
09/07/99,15:10:01,70,11,-23,1,966
09/07/99,15:15:01,64,11,-23,1,966
09/07/99,15:20:01,64,11,-23,1,966
09/07/99,15:25:01,64,11,-23,1,966
09/07/99,15:30:01,54,11,-23,1,966
09/07/99,15:35:01,54,11,-23,1,966
09/07/99,15:40:01,54,11,-23,1,966
09/07/99,15:45:01,64,11,-23,1,966
09/07/99,15:50:01,54,11,-23,1,966
09/07/99,15:55:01,44,11,-23,1,966
09/07/99,16:00:01,44,11,-23,1,966
09/07/99,16:05:01,45,11,-23,1,966
09/07/99,16:10:01,45,12,-23,1,966
09/07/99,16:15:01,54,12,-23,1,966
09/07/99,16:20:01,54,23,-23,1,966
09/07/99,16:25:01,54,23,-23,1,966
09/07/99,16:30:01,54,23,-23,1,966
09/07/99,16:35:01,43,23,-23,1,966
09/07/99,16:40:01,43,23,-23,1,966
09/07/99,16:45:01,54,23,-23,1,966
09/07/99,16:50:01,54,23,-23,1,966
09/07/99,16:55:01,54,30,-23,1,966
09/07/99,17:00:01,54,30,-23,1,966
09/07/99,17:05:01,54,20,-23,1,966
09/07/99,17:10:01,54,20,-23,1,966
09/07/99,17:15:01,54,31,-23,1,966
09/07/99,17:20:01,43,31,-23,1,966
09/07/99,17:25:01,43,31,-23,1,966
09/07/99,17:30:01,43,31,-23,1,966
09/07/99,17:35:01,43,31,-23,1,966
09/07/99,17:40:01,43,17,-23,1,966
09/07/99,17:45:01,43,28,-23,1,966
09/07/99,17:50:01,33,28,-23,1,966
09/07/99,17:55:01,33,28,-23,1,966
09/07/99,18:00:01,44,25,-23,1,966
09/07/99,18:05:01,34,25,-23,1,966
09/07/99,18:10:01,44,25,-23,1,966
09/07/99,18:15:01,44,25,-23,1,966
09/07/99,18:20:01,34,25,-23,1,966
09/07/99,18:25:01,34,25,-23,1,966
09/07/99,18:30:01,34,25,-23,1,966
09/07/99,18:35:01,34,25,-23,1,966
09/07/99,18:40:01,34,36,-23,1,966
09/07/99,18:45:01,34,36,-23,1,966
09/07/99,18:50:01,44,24,-23,1,966
09/07/99,18:55:01,44,13,-23,1,966
09/07/99,19:00:01,44,13,-23,1,966
09/07/99,19:05:01,42,14,-23,1,966
09/07/99,19:10:01,41,28,-23,1,966
09/07/99,19:15:01,51,28,-23,1,966
09/07/99,19:20:01,40,38,-23,1,966
09/07/99,19:25:01,40,38,-23,1,966
09/07/99,19:30:01,52,38,-23,1,966
09/07/99,19:35:01,42,27,-23,1,966
09/07/99,19:40:01,55,26,-23,1,966
09/07/99,19:45:01,45,38,-23,1,966
09/07/99,19:50:01,45,38,-23,1,966
09/07/99,19:55:01,45,38,-23,1,966
09/07/99,20:00:01,33,38,-23,1,966
09/07/99,20:05:01,22,38,-23,1,966
09/07/99,20:10:01,32,38,-23,1,966
09/07/99,20:15:01,32,38,-23,1,966
09/07/99,20:20:01,32,38,-23,1,966
09/07/99,20:25:01,32,27,-23,1,966
09/07/99,20:30:01,32,27,-23,3,966
09/07/99,20:35:01,32,27,-23,3,966
09/07/99,20:40:01,32,27,-23,5,966
09/07/99,20:45:01,32,27,-23,5,966
09/07/99,20:50:01,32,27,-23,5,966
09/07/99,20:55:01,21,27,-23,7,966
09/07/99,21:00:01,31,27,-23,11,966
09/07/99,21:05:01,31,27,-23,13,966
09/07/99,21:10:01,31,37,-23,17,966
09/07/99,21:15:01,31,56,-23,19,966
09/07/99,21:20:01,29,39,-23,23,966
09/07/99,21:25:01,29,28,-23,25,966
09/07/99,21:30:01,39,28,-23,29,966
09/07/99,21:35:01,49,28,-23,31,966
09/07/99,21:40:01,49,28,-23,33,966
09/07/99,21:45:01,38,28,-23,35,966
09/07/99,21:50:01,35,28,-23,39,966
09/07/99,21:55:01,35,28,-23,43,966
09/07/99,22:00:01,35,18,-23,43,966
09/07/99,22:05:01,25,18,-23,51,966
09/07/99,22:10:01,35,8,-23,55,966
09/07/99,22:15:01,23,28,-23,57,966
09/07/99,22:20:01,23,17,-23,59,966
09/07/99,22:25:01,15,48,-23,61,966
09/07/99,22:30:01,4,35,-23,67,966
09/07/99,22:35:01,7,35,-23,71,966
09/07/99,22:40:01,7,35,-23,73,966
09/07/99,22:45:01,7,35,-23,75,966
09/07/99,22:50:01,7,35,-23,62,966
09/07/99,22:55:01,7,35,-23,38,966
09/07/99,23:00:01,7,35,-23,36,966
09/07/99,23:05:01,7,35,-23,36,966
09/07/99,23:10:01,7,35,-23,36,966
09/07/99,23:15:01,7,35,-23,36,966
09/07/99,23:20:01,18,35,-23,36,966
09/07/99,23:25:01,18,25,-23,36,966
09/07/99,23:30:01,38,25,-23,38,966
09/07/99,23:35:01,38,36,-23,40,966
09/07/99,23:40:01,38,36,-23,97,966
09/07/99,23:45:01,38,36,-23,104,966
09/07/99,23:50:01,38,36,-23,110,966
09/07/99,23:55:01,38,36,-23,112,966
09/08/99,00:00:01,28,36,-23,114,966
