$DATE,$TIME,DM0600B,DM0602B,DM0604B,DM0614B,DM0616B,DM0618B,DM0624B,DM0628B,DM0630B,DM0634B,DM0606B,DM0608B,DM0610B
08/04/94,00:00:00,0,0,0,0,0,0,0,58,26,0,31,33,29
08/04/94,00:05:00,0,0,0,0,0,0,0,58,26,0,31,30,23
08/04/94,00:10:00,0,0,0,0,0,0,0,58,26,0,29,29,35
08/04/94,00:15:00,0,0,15,0,0,0,0,58,26,0,35,37,22
08/04/94,00:20:00,0,0,11,0,0,0,0,58,26,0,25,26,32
08/04/94,00:25:00,0,0,10,0,0,0,0,58,26,0,37,39,30
08/04/94,00:30:00,0,0,14,0,0,0,0,58,26,0,24,23,22
08/04/94,00:35:00,0,0,16,0,0,0,0,58,26,0,35,36,34
08/04/94,00:40:00,5,0,18,0,0,0,0,58,26,0,27,26,28
08/04/94,00:45:00,4,0,18,0,0,0,0,58,26,0,31,32,25
08/04/94,00:50:00,0,0,0,0,0,0,0,58,26,0,29,29,32
08/04/94,00:55:00,3,0,34,0,0,0,0,58,26,0,28,30,26
08/04/94,01:00:00,3,0,23,0,0,0,0,58,26,0,33,34,22
08/04/94,01:05:00,11,0,21,0,0,0,0,58,26,0,25,27,32
08/04/94,01:10:00,1,0,0,0,0,0,0,58,26,0,34,36,21
08/04/94,01:15:00,7,0,35,0,0,0,0,57,26,0,24,25,28
08/04/94,01:20:00,11,0,25,0,0,0,0,58,26,0,35,36,28
08/04/94,01:25:00,1,0,20,0,0,0,0,58,26,0,22,22,20
08/04/94,01:30:00,1,0,23,0,0,0,0,57,26,0,33,35,30
08/04/94,01:35:00,13,0,38,0,0,0,0,58,26,0,22,22,24
08/04/94,01:40:00,7,0,21,0,0,0,0,57,26,0,29,31,22
08/04/94,01:45:00,10,0,24,0,0,0,0,57,26,0,24,23,28
08/04/94,01:50:00,9,0,0,0,0,0,0,57,26,0,28,29,21
08/04/94,01:55:00,7,0,18,0,0,0,0,57,26,0,29,30,24
08/04/94,02:00:00,7,0,21,0,0,0,0,58,26,0,25,26,29
08/04/94,02:05:00,6,0,14,0,0,0,0,57,26,0,31,33,19
08/04/94,02:10:00,5,0,19,0,0,0,0,58,26,0,24,24,31
08/04/94,02:15:00,4,0,14,0,0,0,0,58,26,0,34,36,24
08/04/94,02:20:00,8,0,25,0,0,0,0,57,26,0,22,22,22
08/04/94,02:25:00,9,0,19,0,0,0,0,57,26,0,33,35,30
08/04/94,02:30:00,22,0,25,0,0,0,0,58,26,0,21,21,21
08/04/94,02:35:00,9,0,37,0,0,0,0,57,26,0,30,32,25
08/04/94,02:40:00,12,0,33,0,0,0,0,57,26,0,23,23,22
08/04/94,02:45:00,9,0,28,0,0,0,0,57,26,0,28,29,21
08/04/94,02:50:00,30,0,0,0,0,0,0,58,26,0,25,26,26
08/04/94,02:55:00,19,0,4,0,0,0,0,58,26,0,23,25,18
08/04/94,03:00:00,14,0,0,0,0,0,0,58,26,0,31,33,27
08/04/94,03:05:00,5,0,0,0,0,0,0,58,26,0,22,23,22
08/04/94,03:10:00,18,6,0,0,0,0,0,58,26,0,32,33,22
08/04/94,03:15:00,0,4,0,0,0,0,0,58,26,0,21,22,24
08/04/94,03:20:00,7,0,7,0,0,0,0,58,24,0,33,34,21
08/04/94,03:25:00,0,18,0,0,0,0,0,58,25,0,22,21,28
08/04/94,03:30:00,0,0,2,0,0,0,0,58,25,0,31,33,19
08/04/94,03:35:00,3,0,12,0,0,0,0,58,25,0,24,22,25
08/04/94,03:40:00,12,0,5,0,0,0,0,58,25,0,28,29,26
08/04/94,03:45:00,9,0,0,0,0,0,0,58,25,0,27,28,18
08/04/94,03:50:00,6,22,0,0,0,0,0,58,25,0,25,26,30
08/04/94,03:55:00,17,0,14,0,0,0,0,58,25,0,29,31,16
08/04/94,04:00:00,23,0,0,0,0,0,0,58,25,0,21,23,27
08/04/94,04:05:00,25,3,0,0,0,0,0,58,25,0,30,32,16
08/04/94,04:10:00,8,21,0,0,0,0,0,58,25,0,20,21,27
08/04/94,04:15:00,17,0,16,0,0,0,0,58,25,0,28,32,16
08/04/94,04:20:00,7,0,0,0,0,0,0,58,25,0,20,20,24
08/04/94,04:25:00,15,3,0,0,0,0,0,57,25,0,28,31,18
08/04/94,04:30:00,16,0,0,0,0,0,0,58,25,0,22,21,22
08/04/94,04:35:00,6,0,0,0,0,0,0,58,25,0,26,29,21
08/04/94,04:40:00,16,0,0,0,0,0,0,57,25,0,25,25,20
08/04/94,04:45:00,15,0,0,0,0,0,0,58,25,0,23,26,21
08/04/94,04:50:00,17,4,0,0,0,0,0,57,25,0,30,30,23
08/04/94,04:55:00,8,4,0,0,0,0,0,58,25,0,20,23,19
08/04/94,05:00:00,7,3,0,0,0,0,0,58,25,0,31,34,27
08/04/94,05:05:00,15,0,0,0,0,0,0,58,25,0,20,21,17
08/04/94,05:10:00,11,0,0,0,0,0,0,58,25,0,29,33,27
08/04/94,05:15:00,11,0,0,0,0,0,0,58,25,0,22,21,19
08/04/94,05:20:00,8,0,0,0,0,0,0,58,25,0,28,31,25
08/04/94,05:25:00,2,0,0,0,0,0,0,58,25,0,25,24,23
08/04/94,05:30:00,0,0,0,0,0,0,0,58,25,0,27,30,22
08/04/94,05:35:00,0,1,0,0,0,0,0,58,25,0,31,32,30
08/04/94,05:40:00,0,0,0,0,0,0,0,58,25,0,26,26,22
08/04/94,05:45:00,0,0,0,0,0,0,0,57,25,0,34,36,26
08/04/94,05:50:00,0,0,0,0,0,0,0,58,25,0,24,25,29
08/04/94,05:55:00,0,0,2,0,0,0,0,58,25,0,35,37,21
08/04/94,06:00:00,0,2,0,0,0,0,0,58,25,0,23,23,33
08/04/94,06:05:00,0,0,0,0,0,0,0,58,25,0,35,35,23
08/04/94,06:10:00,0,0,0,0,0,0,0,58,25,0,23,23,24
08/04/94,06:15:00,0,0,4,0,0,0,0,58,25,0,31,32,31
08/04/94,06:20:00,0,0,0,0,0,0,0,58,25,0,27,28,20
08/04/94,06:25:00,0,0,0,0,0,0,0,58,25,0,30,30,33
08/04/94,06:30:00,0,0,0,0,0,0,0,58,25,0,32,36,26
08/04/94,06:35:00,0,0,0,0,0,0,0,58,25,0,27,26,24
08/04/94,06:40:00,0,0,0,0,0,0,0,58,25,0,36,38,33
08/04/94,06:45:00,0,0,0,0,0,0,0,58,25,0,24,24,24
08/04/94,06:50:00,0,0,0,0,0,0,0,58,25,0,36,36,27
08/04/94,06:55:00,0,0,0,0,0,0,0,58,25,0,24,23,30
08/04/94,07:00:00,0,0,0,0,0,0,0,58,25,0,34,35,21
08/04/94,07:05:00,0,0,0,0,0,0,0,58,25,0,24,25,33
08/04/94,07:10:00,0,0,0,0,0,0,0,58,25,0,31,31,27
08/04/94,07:15:00,0,0,2,0,0,0,0,58,25,0,29,32,23
08/04/94,07:20:00,0,0,0,0,0,0,0,58,25,0,28,28,33
08/04/94,07:25:00,0,0,0,0,0,0,0,58,25,0,34,37,22
08/04/94,07:30:00,0,0,0,0,0,0,0,58,25,0,25,25,32
08/04/94,07:35:00,0,0,1,0,0,0,0,58,25,0,37,38,28
08/04/94,07:40:00,0,0,0,0,0,0,0,58,25,0,24,23,21
08/04/94,07:45:00,0,0,0,0,0,0,0,58,25,0,35,35,34
08/04/94,07:50:00,0,0,0,0,0,0,0,58,25,0,24,25,24
08/04/94,07:55:00,0,0,1,0,0,0,0,58,25,0,33,32,29
08/04/94,08:00:00,0,0,0,0,0,0,0,58,25,0,28,31,30
08/04/94,08:05:00,0,0,0,0,0,0,0,58,25,0,29,29,22
08/04/94,08:10:00,0,0,0,0,0,0,0,58,25,0,33,36,32
08/04/94,08:15:00,0,0,0,0,0,0,0,58,25,0,26,26,28
08/04/94,08:20:00,0,0,0,0,0,0,0,58,25,0,36,38,23
08/04/94,08:25:00,0,0,0,0,0,0,0,58,25,0,25,24,33
08/04/94,08:30:00,0,0,0,0,0,0,0,58,25,0,36,36,22
08/04/94,08:35:00,0,0,12,0,0,0,0,58,25,0,23,23,31
08/04/94,08:40:00,0,0,0,0,0,0,0,58,25,0,33,34,30
08/04/94,08:45:00,0,0,0,0,0,0,0,58,25,0,27,27,21
08/04/94,08:50:00,0,0,0,0,0,0,0,58,25,0,30,30,35
08/04/94,08:55:00,0,0,7,0,0,0,0,58,25,0,32,33,24
08/04/94,09:00:00,0,0,0,0,0,0,0,58,25,0,28,27,28
08/04/94,09:05:00,0,0,0,0,0,0,0,58,25,0,37,37,32
08/04/94,09:10:00,0,0,0,0,0,0,0,58,25,0,24,24,22
08/04/94,09:15:00,0,0,11,0,0,0,0,58,25,0,36,37,32
08/04/94,09:20:00,0,0,0,0,0,0,0,58,25,0,24,23,27
08/04/94,09:25:00,0,0,0,0,0,0,0,58,25,0,34,35,24
08/04/94,09:30:00,0,0,0,0,0,0,0,58,25,0,27,26,32
08/04/94,09:35:00,0,0,0,0,0,0,0,58,25,0,30,32,24
08/04/94,09:40:00,0,0,0,0,0,0,0,58,25,0,32,31,28
08/04/94,09:45:00,0,0,0,0,0,0,0,58,25,0,27,29,30
08/04/94,09:50:00,0,0,0,0,0,0,0,58,25,0,36,37,21
08/04/94,09:55:00,0,0,0,0,0,0,0,58,25,0,24,25,34
08/04/94,10:00:00,0,0,0,0,0,0,0,58,25,0,38,39,25
08/04/94,10:05:00,0,0,0,0,0,0,0,58,25,0,23,23,25
08/04/94,10:10:00,0,0,0,0,0,0,0,58,25,0,34,35,33
08/04/94,10:15:00,0,0,0,0,0,0,0,58,25,0,25,25,22
08/04/94,10:20:00,0,0,0,0,0,0,0,58,25,0,33,32,34
08/04/94,10:25:00,0,0,0,0,0,0,0,57,25,0,30,30,26
08/04/94,10:30:00,0,0,0,0,0,0,0,58,25,0,29,30,26
08/04/94,10:35:00,0,0,0,0,0,0,0,58,25,0,34,35,32
08/04/94,10:40:00,0,0,0,0,0,0,0,58,25,0,27,26,25
08/04/94,10:45:00,0,0,0,0,0,0,0,58,25,0,37,38,27
08/04/94,10:50:00,0,0,0,0,0,0,0,58,25,0,25,24,30
08/04/94,10:55:00,0,0,0,0,0,0,0,58,25,0,36,37,22
08/04/94,11:00:00,0,0,0,0,0,0,0,58,25,0,24,23,34
08/04/94,11:05:00,0,0,0,0,0,0,0,58,25,0,34,33,25
08/04/94,11:10:00,0,0,0,0,0,0,0,58,25,0,27,27,26
08/04/94,11:15:00,0,0,0,0,0,0,0,58,25,0,30,30,32
08/04/94,11:20:00,0,0,0,0,0,0,0,58,25,0,32,33,21
08/04/94,11:25:00,0,0,0,0,0,0,0,58,25,0,27,27,35
08/04/94,11:30:00,0,0,0,0,0,0,0,57,25,0,36,37,26
08/04/94,11:35:00,0,0,0,0,0,0,0,58,25,0,24,24,24
08/04/94,11:40:00,0,0,0,0,0,0,0,58,25,0,37,39,34
08/04/94,11:45:00,0,0,0,0,0,0,0,58,25,0,24,23,23
08/04/94,11:50:00,0,0,0,0,0,0,0,58,25,0,34,35,30
08/04/94,11:55:00,0,0,0,0,0,0,0,58,25,0,26,25,29
08/04/94,12:00:00,0,0,0,0,0,0,0,58,25,0,32,33,22
08/04/94,12:05:00,0,0,0,0,0,0,0,57,25,0,31,31,33
08/04/94,12:10:00,0,0,0,0,0,0,0,58,25,0,28,29,27
08/04/94,12:15:00,0,0,0,0,0,0,0,58,25,0,35,37,26
08/04/94,12:20:00,0,0,0,0,0,0,0,58,25,0,25,25,32
08/04/94,12:25:00,0,0,0,0,0,0,0,58,25,0,37,38,21
08/04/94,12:30:00,0,0,0,0,0,0,0,58,25,0,23,24,34
08/04/94,12:35:00,0,0,0,0,0,0,0,58,25,0,35,36,28
08/04/94,12:40:00,0,0,0,0,0,0,0,58,25,0,24,24,21
08/04/94,12:45:00,0,0,0,0,0,0,0,58,25,0,31,32,34
08/04/94,12:50:00,0,0,0,0,0,0,0,58,25,0,29,29,23
08/04/94,12:55:00,0,0,0,0,0,0,0,58,25,0,29,30,31
08/04/94,13:00:00,0,0,0,0,0,0,0,58,25,0,34,34,30
08/04/94,13:05:00,0,0,0,0,0,0,0,58,25,0,26,27,22
08/04/94,13:10:00,0,0,0,0,0,0,0,58,25,0,37,38,33
08/04/94,13:15:00,0,0,0,0,0,0,0,58,25,0,24,24,27
08/04/94,13:20:00,0,0,0,0,0,0,0,58,25,0,36,38,25
08/04/94,13:25:00,0,0,0,0,0,0,0,58,25,0,24,23,31
08/04/94,13:30:00,0,0,0,0,0,0,0,58,25,0,34,36,22
08/04/94,13:35:00,0,0,0,0,0,0,0,58,25,0,25,25,30
08/04/94,13:40:00,0,0,0,0,0,0,0,58,25,0,31,31,30
08/04/94,13:45:00,0,0,0,0,0,0,0,58,25,0,30,31,21
08/04/94,13:50:00,0,0,0,0,0,0,0,58,25,0,29,29,35
08/04/94,13:55:00,0,0,0,0,0,0,0,57,25,0,34,37,25
08/04/94,14:00:00,0,0,0,0,0,0,0,58,25,0,25,25,25
08/04/94,14:05:00,0,0,0,0,0,0,0,58,25,0,37,39,32
08/04/94,14:10:00,0,0,0,0,0,0,0,57,25,0,24,23,22
08/04/94,14:15:00,0,0,0,0,0,0,0,58,25,0,36,36,31
08/04/94,14:20:00,0,0,0,0,0,0,0,58,25,0,24,25,28
08/04/94,14:25:00,0,0,0,0,0,0,0,58,25,0,33,33,24
08/04/94,14:30:00,0,0,0,0,0,0,0,58,25,0,27,28,33
08/04/94,14:35:00,0,0,0,0,0,0,0,58,25,0,30,30,25
08/04/94,14:40:00,0,0,0,0,0,0,0,58,25,0,32,35,28
08/04/94,14:45:00,0,0,0,0,0,0,0,58,25,0,27,27,30
08/04/94,14:50:00,0,0,0,0,0,0,0,58,25,0,35,37,21
08/04/94,14:55:00,0,0,0,0,0,0,0,58,25,0,26,25,34
08/04/94,15:00:00,0,0,0,0,0,0,0,58,25,0,38,38,24
08/04/94,15:05:00,0,0,0,0,0,0,0,58,25,0,23,23,26
08/04/94,15:10:00,0,0,0,0,0,0,0,58,25,0,35,35,33
08/04/94,15:15:00,0,0,0,0,0,0,0,58,25,0,24,24,22
08/04/94,15:20:00,0,0,0,0,0,0,0,58,25,0,32,32,33
08/04/94,15:25:00,0,0,0,0,0,0,0,58,25,0,28,30,27
08/04/94,15:30:00,0,0,0,0,0,0,0,58,25,0,30,30,24
08/04/94,15:35:00,0,0,0,0,0,0,0,58,25,0,33,36,33
08/04/94,15:40:00,0,0,0,0,0,0,0,58,25,0,26,25,24
08/04/94,15:45:00,0,0,0,0,0,0,0,58,25,0,37,38,28
08/04/94,15:50:00,0,0,0,0,0,0,0,58,25,0,24,24,30
08/04/94,15:55:00,0,0,0,0,0,0,0,58,25,0,36,38,21
08/04/94,16:00:00,0,0,0,0,0,0,0,57,25,0,24,23,34
08/04/94,16:05:00,0,0,0,0,0,0,0,58,25,0,34,34,26
08/04/94,16:10:00,0,0,0,0,0,0,0,58,25,0,26,26,24
08/04/94,16:15:00,0,0,0,0,0,0,0,58,25,0,30,31,34
08/04/94,16:20:00,0,0,0,0,0,0,0,58,25,0,31,33,21
08/04/94,16:25:00,0,0,0,0,0,0,0,58,25,0,28,28,33
08/04/94,16:30:00,0,0,0,0,0,0,0,58,25,0,35,37,28
08/04/94,16:35:00,0,0,0,0,0,0,0,58,25,0,25,25,22
08/04/94,16:40:00,0,0,0,0,0,0,0,58,25,0,37,38,33
08/04/94,16:45:00,0,0,0,0,0,0,0,58,25,0,24,23,25
08/04/94,16:50:00,0,0,0,0,0,0,0,58,25,0,36,36,27
08/04/94,16:55:00,0,0,0,0,0,0,0,58,25,0,25,24,31
08/04/94,17:00:00,0,0,0,0,0,0,0,58,25,0,33,34,21
08/04/94,17:05:00,0,0,0,0,0,0,0,58,25,0,27,28,31
08/04/94,17:10:00,0,0,0,0,0,0,0,58,25,0,29,30,29
08/04/94,17:15:00,0,0,0,0,0,0,0,58,25,0,33,35,21
08/04/94,17:20:00,0,0,0,0,0,0,0,58,25,0,27,27,34
08/04/94,17:25:00,0,0,0,0,0,0,0,57,25,0,36,38,23
08/04/94,17:30:00,0,0,0,0,0,0,0,58,25,0,25,24,28
08/04/94,17:35:00,0,0,0,0,0,0,0,58,25,0,38,39,32
08/04/94,17:40:00,0,0,0,0,0,0,0,58,25,0,23,23,22
08/04/94,17:45:00,0,0,0,0,0,0,0,58,25,0,34,36,33
08/04/94,17:50:00,0,0,0,0,0,0,0,58,25,0,25,25,28
08/04/94,17:55:00,0,0,0,0,0,0,0,58,25,0,32,32,25
08/04/94,18:00:00,0,0,0,0,0,0,0,58,25,0,29,30,32
08/04/94,18:05:00,0,0,0,0,0,0,0,58,25,0,28,29,26
08/04/94,18:10:00,0,0,0,0,0,0,0,58,25,0,34,36,25
08/04/94,18:15:00,0,0,0,0,0,0,0,58,25,0,26,26,31
08/04/94,18:20:00,0,0,0,0,0,0,0,58,25,0,37,38,20
08/04/94,18:25:00,0,0,0,0,0,0,0,58,25,0,25,24,34
08/04/94,18:30:00,0,0,0,0,0,0,0,58,25,0,37,38,27
08/04/94,18:35:00,0,0,0,0,0,0,0,58,25,0,23,23,24
08/04/94,18:40:00,0,0,0,0,0,0,0,58,25,0,34,35,34
08/04/94,18:45:00,0,0,0,0,0,0,0,58,61,0,26,26,22
08/04/94,18:50:00,0,0,0,0,0,0,0,58,25,0,32,32,33
08/04/94,18:55:00,0,0,0,0,0,0,0,58,25,0,30,33,27
08/04/94,19:00:00,0,0,0,0,0,0,0,58,25,0,29,28,23
08/04/94,19:05:00,0,0,0,0,0,0,0,58,25,0,33,36,33
08/04/94,19:10:00,0,0,0,0,0,0,0,58,25,0,26,26,26
08/04/94,19:15:00,0,0,0,0,0,0,0,58,25,0,36,38,27
08/04/94,19:20:00,0,0,0,0,0,0,0,58,25,0,24,24,31
08/04/94,19:25:00,0,0,0,0,0,0,0,58,25,0,38,38,21
08/04/94,19:30:00,0,0,0,0,0,0,0,58,25,0,24,22,32
08/04/94,19:35:00,0,0,0,0,0,0,0,58,25,0,34,33,28
08/04/94,19:40:00,0,0,0,0,0,0,0,58,25,0,26,27,21
08/04/94,19:45:00,0,0,0,0,0,0,0,57,25,0,31,31,35
08/04/94,19:50:00,0,0,0,0,0,0,0,58,25,0,30,33,24
08/04/94,19:55:00,0,0,0,0,0,0,0,58,25,0,29,27,30
08/04/94,20:00:00,0,0,0,0,0,0,0,58,25,0,35,38,31
08/04/94,20:05:00,0,0,0,0,0,0,0,58,25,0,25,24,23
08/04/94,20:10:00,0,0,0,0,0,0,0,58,25,0,37,38,32
08/04/94,20:15:00,0,0,0,0,0,0,0,58,25,0,24,23,27
08/04/94,20:20:00,0,0,0,0,0,0,0,58,25,0,36,37,24
08/04/94,20:25:00,0,0,0,0,0,0,0,58,25,0,24,23,33
08/04/94,20:30:00,0,0,0,0,0,0,0,58,25,0,34,34,24
08/04/94,20:35:00,0,0,0,0,0,0,0,58,25,0,26,28,27
08/04/94,20:40:00,0,0,0,0,0,0,0,58,25,0,31,31,32
08/04/94,20:45:00,0,0,0,0,0,0,0,58,25,0,31,34,21
08/04/94,20:50:00,0,0,0,0,0,0,0,58,25,0,28,27,35
08/04/94,20:55:00,0,0,0,0,0,0,0,58,25,0,35,37,25
08/04/94,21:00:00,0,0,0,0,0,0,0,58,25,0,25,25,25
08/04/94,21:05:00,0,0,0,0,0,0,0,58,25,0,37,39,34
08/04/94,21:10:00,0,0,0,0,0,0,0,58,25,0,23,23,23
08/04/94,21:15:00,0,0,0,0,0,0,0,58,25,0,36,36,31
08/04/94,21:20:00,0,0,0,0,0,0,0,58,25,0,24,25,29
08/04/94,21:25:00,0,0,0,0,0,0,0,58,25,0,34,33,22
08/04/94,21:30:00,0,0,0,0,0,0,0,58,25,0,27,30,33
08/04/94,21:35:00,0,0,0,0,0,0,0,58,25,0,30,30,27
08/04/94,21:40:00,0,0,0,0,0,0,0,57,25,0,31,35,25
08/04/94,21:45:00,0,0,0,0,0,0,0,58,25,0,28,27,32
08/04/94,21:50:00,0,0,0,0,0,0,0,58,25,0,35,39,21
08/04/94,21:55:00,0,0,0,0,0,0,0,58,25,0,25,24,34
08/04/94,22:00:00,0,0,0,0,0,0,0,58,25,0,37,38,27
08/04/94,22:05:00,0,0,0,0,0,0,0,58,25,0,23,23,22
08/04/94,22:10:00,0,0,0,0,0,0,0,58,25,0,35,34,35
08/04/94,22:15:00,0,0,0,0,0,0,0,58,25,0,25,26,23
08/04/94,22:20:00,0,0,0,0,0,0,0,58,25,0,33,32,32
08/04/94,22:25:00,0,0,0,0,0,0,0,58,25,0,28,30,28
08/04/94,22:30:00,0,0,0,0,0,0,0,58,25,0,30,29,23
08/04/94,22:35:00,0,0,0,0,0,0,0,58,25,0,32,36,33
08/04/94,22:40:00,0,0,0,0,0,0,0,58,25,0,27,26,27
08/04/94,22:45:00,0,0,0,0,0,0,0,58,25,0,36,38,25
08/04/94,22:50:00,0,0,0,0,0,0,0,58,25,0,25,24,32
08/04/94,22:55:00,0,0,0,0,0,0,0,58,25,0,37,38,22
08/04/94,23:00:00,0,0,0,0,0,0,0,58,25,0,24,23,31
08/04/94,23:05:00,0,0,0,0,0,0,0,57,25,0,35,35,30
08/04/94,23:10:00,0,0,0,0,0,0,0,58,25,0,26,27,22
08/04/94,23:15:00,0,0,0,0,0,0,0,58,25,0,32,32,35
08/04/94,23:20:00,0,0,0,0,0,0,0,58,25,0,27,31,24
08/04/94,23:25:00,0,0,0,0,0,0,0,58,25,0,30,29,29
08/04/94,23:30:00,0,0,0,0,0,0,0,57,25,0,32,36,29
08/04/94,23:35:00,0,0,0,0,0,0,0,58,25,0,27,26,22
08/04/94,23:40:00,0,0,0,0,0,0,0,58,25,0,36,38,33
08/04/94,23:45:00,0,0,0,0,0,0,0,58,25,0,24,24,27
08/04/94,23:50:00,0,0,0,0,0,0,0,57,25,0,37,37,26
08/04/94,23:55:00,0,0,0,0,0,0,0,58,25,0,24,23,32
08/05/94,00:00:00,0,0,0,0,0,0,0,58,25,0,35,35,22
