$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
10/02/98,00:00:01,158,161,-16,234,955
10/02/98,00:05:01,171,171,-16,236,955
10/02/98,00:10:01,112,179,-15,236,955
10/02/98,00:15:01,181,174,-15,238,955
10/02/98,00:20:01,184,171,-15,240,955
10/02/98,00:25:01,196,168,-15,240,955
10/02/98,00:30:01,232,177,-15,242,955
10/02/98,00:35:01,203,172,-15,242,955
10/02/98,00:40:01,303,182,-15,244,955
10/02/98,00:45:01,313,171,-14,244,955
10/02/98,00:50:01,301,171,-15,244,955
10/02/98,00:55:01,280,182,-15,244,955
10/02/98,01:00:01,336,182,-15,246,955
10/02/98,01:05:01,347,172,-14,246,955
10/02/98,01:10:01,315,172,-14,246,955
10/02/98,01:15:01,340,172,-14,246,955
10/02/98,01:20:01,324,170,-14,246,955
10/02/98,01:25:01,416,170,-14,246,955
10/02/98,01:30:01,407,170,-14,246,955
10/02/98,01:35:01,414,170,-14,246,955
10/02/98,01:40:01,440,180,-14,246,955
10/02/98,01:45:01,486,180,-14,244,955
10/02/98,01:50:01,449,170,-14,244,955
10/02/98,01:55:01,439,170,-14,244,955
10/02/98,02:00:01,396,170,-14,242,955
10/02/98,02:05:01,394,170,-14,240,955
10/02/98,02:10:01,424,170,-14,238,955
10/02/98,02:15:01,411,170,-13,238,955
10/02/98,02:20:01,440,169,-12,235,955
10/02/98,02:25:01,440,169,-12,235,955
10/02/98,02:30:01,432,169,-11,233,955
10/02/98,02:35:01,451,169,-11,231,955
10/02/98,02:40:01,425,169,-11,229,955
10/02/98,02:45:01,445,165,-11,227,955
10/02/98,02:50:01,433,175,-11,225,955
10/02/98,02:55:01,441,175,-11,223,955
10/02/98,03:00:01,453,173,-11,219,955
10/02/98,03:05:01,428,173,-11,217,955
10/02/98,03:10:01,461,173,-11,213,955
10/02/98,03:15:01,413,173,-11,211,955
10/02/98,03:20:01,444,173,-11,209,955
10/02/98,03:25:01,392,173,-11,205,955
10/02/98,03:30:01,418,173,-11,201,955
10/02/98,03:35:01,363,162,-10,199,955
10/02/98,03:40:01,403,162,-10,195,955
10/02/98,03:45:01,391,162,-10,193,955
10/02/98,03:50:01,388,162,-10,189,955
10/02/98,03:55:01,413,162,-10,185,955
10/02/98,04:00:01,444,162,-10,174,955
10/02/98,04:05:01,465,162,-10,150,955
10/02/98,04:10:01,486,168,-10,117,955
10/02/98,04:15:01,382,168,-10,85,953
10/02/98,04:20:01,508,168,-10,58,953
10/02/98,04:25:01,490,168,-10,44,953
10/02/98,04:30:01,473,168,-10,42,953
10/02/98,04:35:01,468,168,-10,40,953
10/02/98,04:40:01,398,168,-11,38,953
10/02/98,04:45:01,472,168,-11,38,953
10/02/98,04:50:01,454,168,-11,36,953
10/02/98,04:55:01,436,168,-11,36,953
10/02/98,05:00:01,449,168,-11,36,953
10/02/98,05:05:01,420,168,-11,34,953
10/02/98,05:10:01,471,168,-11,34,953
10/02/98,05:15:01,424,168,-11,34,953
10/02/98,05:20:01,439,168,-11,34,953
10/02/98,05:25:01,484,168,-11,32,953
10/02/98,05:30:01,450,168,-11,32,953
10/02/98,05:35:01,442,170,-11,30,953
10/02/98,05:40:01,475,170,-11,30,953
10/02/98,05:45:01,475,170,-11,30,953
10/02/98,05:50:01,491,170,-11,30,953
10/02/98,05:55:01,484,170,-11,28,953
10/02/98,06:00:01,499,170,-11,28,953
10/02/98,06:05:01,421,170,-11,28,953
10/02/98,06:10:01,421,170,-11,26,953
10/02/98,06:15:01,431,161,-11,26,953
10/02/98,06:20:01,389,161,-11,24,953
10/02/98,06:25:01,376,171,-11,24,953
10/02/98,06:30:01,402,170,-12,26,953
10/02/98,06:35:01,449,170,-13,30,953
10/02/98,06:40:01,384,170,-13,36,953
10/02/98,06:45:01,429,159,-13,40,953
10/02/98,06:50:01,381,159,-13,44,953
10/02/98,06:55:01,386,169,-12,44,953
10/02/98,07:00:01,433,170,-12,40,953
10/02/98,07:05:01,457,157,-13,36,953
10/02/98,07:10:01,418,167,-13,34,953
10/02/98,07:15:01,398,167,-13,30,953
10/02/98,07:20:01,465,167,-13,26,953
10/02/98,07:25:01,431,167,-14,24,953
10/02/98,07:30:01,431,167,-14,18,953
10/02/98,07:35:01,487,168,-13,14,953
10/02/98,07:40:01,483,168,-14,10,953
10/02/98,07:45:01,502,168,-14,10,953
10/02/98,07:50:01,474,168,-14,8,953
10/02/98,07:55:01,466,168,-14,6,953
10/02/98,08:00:01,465,168,-14,6,953
10/02/98,08:05:01,410,168,-14,6,953
10/02/98,08:10:01,456,158,-14,4,953
10/02/98,08:15:01,465,158,-14,4,953
10/02/98,08:20:01,439,158,-14,4,953
10/02/98,08:25:01,441,158,-14,2,953
10/02/98,08:30:01,402,158,-14,2,953
10/02/98,08:35:01,458,158,-14,2,953
10/02/98,08:40:01,451,158,-14,0,953
10/02/98,08:45:01,412,162,-14,0,953
10/02/98,08:50:01,381,162,-14,0,953
10/02/98,08:55:01,447,172,-14,0,953
10/02/98,09:00:01,395,168,-14,0,953
10/02/98,09:05:01,369,168,-14,0,953
10/02/98,09:10:01,384,168,-14,0,953
10/02/98,09:15:01,383,168,-14,0,953
10/02/98,09:20:01,390,168,-14,0,953
10/02/98,09:25:01,385,168,-14,0,953
10/02/98,09:30:01,420,168,-14,0,953
10/02/98,09:35:01,373,168,-14,0,953
10/02/98,09:40:01,378,168,-14,0,953
10/02/98,09:45:01,334,168,-14,0,953
10/02/98,09:50:01,376,168,-14,0,953
10/02/98,09:55:01,368,168,-14,0,953
10/02/98,10:00:01,403,168,-14,0,953
10/02/98,10:05:01,334,169,-14,0,953
10/02/98,10:10:01,347,181,-14,0,953
10/02/98,10:15:01,306,181,-15,0,953
10/02/98,10:20:01,329,171,-15,0,953
10/02/98,10:25:01,326,181,-14,0,953
10/02/98,10:30:01,327,181,-14,0,953
10/02/98,10:35:01,308,169,-14,0,953
10/02/98,10:40:01,315,169,-14,0,953
10/02/98,10:45:01,362,169,-14,0,953
10/02/98,10:50:01,336,169,-14,0,953
10/02/98,10:55:01,343,169,-14,0,953
10/02/98,11:00:01,367,169,-14,0,953
10/02/98,11:05:01,340,169,-14,0,953
10/02/98,11:10:01,358,170,-14,0,953
10/02/98,11:15:01,341,181,-15,0,953
10/02/98,11:20:01,310,181,-15,0,953
10/02/98,11:25:01,322,170,-15,0,953
10/02/98,11:30:01,268,180,-15,0,953
10/02/98,11:35:01,276,180,-15,0,953
10/02/98,11:40:01,292,180,-15,0,953
10/02/98,11:45:01,318,180,-15,0,953
10/02/98,11:50:01,329,180,-15,0,953
10/02/98,11:55:01,342,180,-15,0,953
10/02/98,12:00:01,339,180,-15,0,953
10/02/98,12:05:01,313,180,-15,0,953
10/02/98,12:10:01,294,180,-15,0,953
10/02/98,12:15:01,291,180,-15,0,953
10/02/98,12:20:01,292,166,-15,0,953
10/02/98,12:25:01,275,166,-15,0,953
10/02/98,12:30:01,299,166,-15,0,953
10/02/98,12:35:01,286,166,-15,0,953
10/02/98,12:40:01,294,166,-15,0,953
10/02/98,12:45:01,255,176,-15,0,953
10/02/98,12:50:01,306,166,-15,0,953
10/02/98,12:55:01,322,166,-15,0,953
10/02/98,13:00:01,332,166,-15,0,953
10/02/98,13:05:01,336,166,-15,0,953
10/02/98,13:10:01,313,166,-15,0,953
10/02/98,13:15:01,299,176,-15,0,953
10/02/98,13:20:01,285,176,-15,0,953
10/02/98,13:25:01,276,176,-15,0,953
10/02/98,13:30:01,290,176,-15,0,953
10/02/98,13:35:01,320,176,-15,0,953
10/02/98,13:40:01,305,176,-15,0,953
10/02/98,13:45:01,288,176,-15,0,953
10/02/98,13:50:01,284,176,-15,0,953
10/02/98,13:55:01,273,176,-16,0,953
10/02/98,14:00:01,276,176,-16,0,953
10/02/98,14:05:01,258,176,-15,0,953
10/02/98,14:10:01,277,187,-16,0,953
10/02/98,14:15:01,229,187,-16,0,953
10/02/98,14:20:01,231,187,-16,0,953
10/02/98,14:25:01,248,187,-16,0,953
10/02/98,14:30:01,243,187,-16,0,953
10/02/98,14:35:01,258,187,-16,0,953
10/02/98,14:40:01,235,187,-16,0,953
10/02/98,14:45:01,290,187,-16,0,953
10/02/98,14:50:01,293,187,-16,0,953
10/02/98,14:55:01,306,187,-16,0,953
10/02/98,15:00:01,288,187,-16,0,953
10/02/98,15:05:01,333,187,-16,0,953
10/02/98,15:10:01,335,187,-16,0,953
10/02/98,15:15:01,339,187,-16,0,953
10/02/98,15:20:01,392,187,-17,0,953
10/02/98,15:25:01,372,187,-17,0,953
10/02/98,15:30:01,368,187,-17,0,953
10/02/98,15:35:01,389,185,-17,0,953
10/02/98,15:40:01,385,185,-17,0,953
10/02/98,15:45:01,356,186,-17,0,953
10/02/98,15:50:01,475,183,-16,0,953
10/02/98,15:55:01,432,171,-16,0,953
10/02/98,16:00:01,428,171,-16,0,953
10/02/98,16:05:01,440,170,-16,0,953
10/02/98,16:10:01,423,170,-15,0,953
10/02/98,16:15:01,468,170,-15,0,953
10/02/98,16:20:01,420,170,-15,0,953
10/02/98,16:25:01,379,170,-15,0,953
10/02/98,16:30:01,488,170,-15,0,953
10/02/98,16:35:01,479,170,-15,0,953
10/02/98,16:40:01,455,170,-15,0,953
10/02/98,16:45:01,407,169,-15,0,953
10/02/98,16:50:01,369,169,-15,0,953
10/02/98,16:55:01,415,169,-15,0,953
10/02/98,17:00:01,410,169,-15,0,953
10/02/98,17:05:01,438,169,-14,0,953
10/02/98,17:10:01,444,169,-14,2,953
10/02/98,17:15:01,463,169,-14,2,953
10/02/98,17:20:01,452,169,-14,2,953
10/02/98,17:25:01,463,169,-14,4,953
10/02/98,17:30:01,438,169,-14,4,953
10/02/98,17:35:01,396,169,-14,6,953
10/02/98,17:40:01,405,160,-14,6,953
10/02/98,17:45:01,456,161,-14,6,953
10/02/98,17:50:01,435,174,-14,8,953
10/02/98,17:55:01,407,166,-14,10,953
10/02/98,18:00:01,509,166,-14,12,951
10/02/98,18:05:01,494,167,-14,12,951
10/02/98,18:10:01,540,167,-14,14,951
10/02/98,18:15:01,456,179,-14,16,951
10/02/98,18:20:01,496,168,-14,20,951
10/02/98,18:25:01,514,168,-14,26,951
10/02/98,18:30:01,475,168,-14,36,951
10/02/98,18:35:01,499,168,-14,45,951
10/02/98,18:40:01,523,168,-14,44,951
10/02/98,18:45:01,508,168,-14,46,951
10/02/98,18:50:01,502,168,-14,45,951
10/02/98,18:55:01,459,161,-15,34,951
10/02/98,19:00:01,502,161,-15,28,951
10/02/98,19:05:01,481,161,-15,30,951
10/02/98,19:10:01,500,161,-14,30,951
10/02/98,19:15:01,498,161,-15,34,951
10/02/98,19:20:01,518,161,-15,50,951
10/02/98,19:25:01,463,161,-15,48,951
10/02/98,19:30:01,469,161,-14,54,951
10/02/98,19:35:01,468,161,-14,83,951
10/02/98,19:40:01,488,160,-14,84,951
10/02/98,19:45:01,456,160,-14,97,951
10/02/98,19:50:01,442,162,-14,99,951
10/02/98,19:55:01,407,162,-14,87,951
10/02/98,20:00:01,468,176,-14,105,951
10/02/98,20:05:01,439,164,-14,111,951
10/02/98,20:10:01,447,163,-14,102,951
10/02/98,20:15:01,419,163,-14,72,951
10/02/98,20:20:01,438,163,-14,71,951
10/02/98,20:25:01,417,163,-14,95,951
10/02/98,20:30:01,353,163,-14,124,951
10/02/98,20:35:01,373,163,-14,61,951
10/02/98,20:40:01,395,163,-14,61,951
10/02/98,20:45:01,429,163,-14,69,951
10/02/98,20:50:01,438,173,-14,69,951
10/02/98,20:55:01,426,163,-14,71,951
10/02/98,21:00:01,415,173,-14,75,951
10/02/98,21:05:01,454,170,-14,77,951
10/02/98,21:10:01,424,170,-14,83,951
10/02/98,21:15:01,430,170,-14,153,951
10/02/98,21:20:01,407,170,-13,183,951
10/02/98,21:25:01,406,171,-13,128,951
10/02/98,21:30:01,380,171,-13,170,951
10/02/98,21:35:01,422,171,-13,182,951
10/02/98,21:40:01,451,171,-13,184,951
10/02/98,21:45:01,442,174,-13,183,951
10/02/98,21:50:01,463,175,-13,185,951
10/02/98,21:55:01,432,175,-13,183,951
10/02/98,22:00:01,366,175,-13,123,951
10/02/98,22:05:01,424,169,-13,85,951
10/02/98,22:10:01,355,169,-14,79,951
10/02/98,22:15:01,471,170,-14,80,951
10/02/98,22:20:01,445,170,-14,87,951
10/02/98,22:25:01,419,170,-14,180,951
10/02/98,22:30:01,456,170,-14,222,951
10/02/98,22:35:01,439,170,-14,228,951
10/02/98,22:40:01,417,160,-14,251,951
10/02/98,22:45:01,458,163,-13,260,951
10/02/98,22:50:01,443,163,-13,273,951
10/02/98,22:55:01,436,163,-14,216,951
10/02/98,23:00:01,415,163,-14,201,951
10/02/98,23:05:01,435,163,-14,253,951
10/02/98,23:10:01,413,163,-14,162,951
10/02/98,23:15:01,431,166,-14,157,951
10/02/98,23:20:01,454,168,-14,172,951
10/02/98,23:25:01,375,164,-13,153,951
10/02/98,23:30:01,350,164,-13,141,951
10/02/98,23:35:01,398,154,-13,177,951
10/02/98,23:40:01,378,164,-13,138,951
10/02/98,23:45:01,399,161,-13,141,951
10/02/98,23:50:01,408,161,-13,137,951
10/02/98,23:55:01,411,167,-13,135,951
10/03/98,00:00:01,369,167,-13,150,951
