$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
02/28/99,00:00:01,5,30,-16,203,973
02/28/99,00:05:01,5,19,-16,228,973
02/28/99,00:10:01,12,355,-16,209,973
02/28/99,00:15:01,22,357,-16,206,973
02/28/99,00:20:01,32,345,-16,200,973
02/28/99,00:25:01,44,345,-16,195,973
02/28/99,00:30:01,30,337,-16,219,973
02/28/99,00:35:01,43,349,-16,228,973
02/28/99,00:40:01,42,349,-16,231,973
02/28/99,00:45:01,49,349,-16,243,973
02/28/99,00:50:01,51,359,-16,249,973
02/28/99,00:55:01,56,5,-18,273,973
02/28/99,01:00:01,52,353,-18,269,973
02/28/99,01:05:01,41,356,-18,260,973
02/28/99,01:10:01,36,1,-18,245,973
02/28/99,01:15:01,50,338,-18,249,973
02/28/99,01:20:01,40,338,-18,265,973
02/28/99,01:25:01,40,338,-18,281,973
02/28/99,01:30:01,40,325,-18,263,973
02/28/99,01:35:01,29,319,-18,278,973
02/28/99,01:40:01,16,309,-18,265,973
02/28/99,01:45:01,17,322,-18,287,973
02/28/99,01:50:01,5,322,-16,353,973
02/28/99,01:55:01,5,113,-16,359,973
02/28/99,02:00:01,5,139,-16,308,973
02/28/99,02:05:01,5,151,-16,253,973
02/28/99,02:10:01,5,111,-16,226,973
02/28/99,02:15:01,15,111,-16,221,973
02/28/99,02:20:01,13,83,-16,222,973
02/28/99,02:25:01,3,49,-14,233,973
02/28/99,02:30:01,15,340,-14,236,973
02/28/99,02:35:01,15,317,-16,241,973
02/28/99,02:40:01,31,319,-16,225,973
02/28/99,02:45:01,8,322,-16,201,973
02/28/99,02:50:01,8,310,-16,188,973
02/28/99,02:55:01,8,310,-16,184,973
02/28/99,03:00:01,38,345,-16,188,973
02/28/99,03:05:01,42,1,-16,190,973
02/28/99,03:10:01,30,13,-16,194,973
02/28/99,03:15:01,29,13,-16,188,973
02/28/99,03:20:01,24,11,-16,188,973
02/28/99,03:25:01,24,3,-16,192,973
02/28/99,03:30:01,0,342,-16,192,973
02/28/99,03:35:01,0,342,-16,200,973
02/28/99,03:40:01,0,112,-16,206,973
02/28/99,03:45:01,0,112,-16,212,973
02/28/99,03:50:01,1,125,-16,212,973
02/28/99,03:55:01,1,55,-16,204,973
02/28/99,04:00:01,1,55,-16,217,973
02/28/99,04:05:01,1,55,-16,215,973
02/28/99,04:10:01,1,55,-16,211,973
02/28/99,04:15:01,1,55,-16,218,973
02/28/99,04:20:01,1,350,-16,209,973
02/28/99,04:25:01,16,337,-16,179,973
02/28/99,04:30:01,18,1,-16,177,973
02/28/99,04:35:01,20,360,-16,181,973
02/28/99,04:40:01,7,349,-16,149,973
02/28/99,04:45:01,5,356,-16,139,973
02/28/99,04:50:01,5,356,-16,135,973
02/28/99,04:55:01,5,356,-16,133,973
02/28/99,05:00:01,5,356,-16,137,973
02/28/99,05:05:01,19,168,-16,132,973
02/28/99,05:10:01,6,180,-16,121,973
02/28/99,05:15:01,20,188,-16,117,973
02/28/99,05:20:01,20,165,-16,119,973
02/28/99,05:25:01,30,176,-16,115,973
02/28/99,05:30:01,15,163,-16,119,973
02/28/99,05:35:01,5,324,-16,108,973
02/28/99,05:40:01,5,324,-16,106,973
02/28/99,05:45:01,5,324,-16,104,973
02/28/99,05:50:01,16,339,-16,100,973
02/28/99,05:55:01,25,1,-16,102,973
02/28/99,06:00:01,20,355,-16,98,973
02/28/99,06:05:01,30,358,-18,104,973
02/28/99,06:10:01,19,356,-18,106,973
02/28/99,06:15:01,16,2,-18,89,973
02/28/99,06:20:01,16,2,-18,77,973
02/28/99,06:25:01,6,2,-18,77,973
02/28/99,06:30:01,6,352,-18,73,973
02/28/99,06:35:01,9,352,-18,67,973
02/28/99,06:40:01,9,27,-18,63,973
02/28/99,06:45:01,9,5,-18,65,973
02/28/99,06:50:01,9,321,-18,65,973
02/28/99,06:55:01,9,329,-18,63,973
02/28/99,07:00:01,4,349,-18,59,973
02/28/99,07:05:01,3,337,-18,55,973
02/28/99,07:10:01,8,326,-18,53,973
02/28/99,07:15:01,8,290,-18,51,973
02/28/99,07:20:01,26,211,-18,51,973
02/28/99,07:25:01,19,255,-18,51,973
02/28/99,07:30:01,22,338,-18,55,973
02/28/99,07:35:01,9,333,-18,53,973
02/28/99,07:40:01,3,273,-18,57,973
02/28/99,07:45:01,14,350,-18,57,973
02/28/99,07:50:01,22,2,-18,53,973
02/28/99,07:55:01,9,320,-18,43,973
02/28/99,08:00:01,23,192,-18,37,975
02/28/99,08:05:01,35,182,-18,35,975
02/28/99,08:10:01,11,172,-18,35,975
02/28/99,08:15:01,25,183,-18,33,975
02/28/99,08:20:01,35,183,-18,35,975
02/28/99,08:25:01,37,181,-18,37,975
02/28/99,08:30:01,28,170,-18,37,975
02/28/99,08:35:01,12,202,-18,37,975
02/28/99,08:40:01,25,202,-18,43,975
02/28/99,08:45:01,3,201,-18,43,975
02/28/99,08:50:01,13,201,-18,35,975
02/28/99,08:55:01,24,211,-18,27,975
02/28/99,09:00:01,34,206,-18,23,975
02/28/99,09:05:01,34,192,-18,19,975
02/28/99,09:10:01,12,207,-18,17,975
02/28/99,09:15:01,24,203,-18,15,975
02/28/99,09:20:01,24,191,-18,13,975
02/28/99,09:25:01,36,191,-18,11,975
02/28/99,09:30:01,36,191,-18,9,975
02/28/99,09:35:01,25,191,-18,9,975
02/28/99,09:40:01,15,191,-18,7,975
02/28/99,09:45:01,4,180,-18,7,975
02/28/99,09:50:01,4,180,-18,7,975
02/28/99,09:55:01,4,231,-18,7,975
02/28/99,10:00:01,30,215,-18,7,975
02/28/99,10:05:01,42,215,-18,7,975
02/28/99,10:10:01,52,205,-18,5,975
02/28/99,10:15:01,42,217,-18,5,975
02/28/99,10:20:01,12,250,-18,5,975
02/28/99,10:25:01,9,225,-18,3,975
02/28/99,10:30:01,10,215,-18,3,975
02/28/99,10:35:01,9,9,-18,3,975
02/28/99,10:40:01,9,233,-18,3,975
02/28/99,10:45:01,9,233,-18,3,975
02/28/99,10:50:01,11,233,-18,3,975
02/28/99,10:55:01,17,338,-18,3,975
02/28/99,11:00:01,32,221,-18,3,975
02/28/99,11:05:01,32,210,-18,3,975
02/28/99,11:10:01,32,210,-18,3,975
02/28/99,11:15:01,33,190,-18,3,975
02/28/99,11:20:01,33,206,-18,3,975
02/28/99,11:25:01,46,206,-18,1,975
02/28/99,11:30:01,42,206,-18,1,975
02/28/99,11:35:01,42,206,-18,1,975
02/28/99,11:40:01,21,206,-18,1,975
02/28/99,11:45:01,41,195,-18,1,975
02/28/99,11:50:01,29,184,-18,1,975
02/28/99,11:55:01,32,184,-18,1,975
02/28/99,12:00:01,42,184,-18,1,975
02/28/99,12:05:01,41,184,-18,1,975
02/28/99,12:10:01,41,173,-18,1,975
02/28/99,12:15:01,20,173,-18,1,975
02/28/99,12:20:01,26,173,-18,1,975
02/28/99,12:25:01,4,173,-18,1,975
02/28/99,12:30:01,4,35,-18,1,975
02/28/99,12:35:01,8,129,-18,1,975
02/28/99,12:40:01,2,356,-18,1,975
02/28/99,12:45:01,13,171,-18,1,975
02/28/99,12:50:01,23,171,-18,1,975
02/28/99,12:55:01,23,171,-18,1,975
02/28/99,13:00:01,12,171,-18,1,975
02/28/99,13:05:01,2,171,-18,1,975
02/28/99,13:10:01,12,171,-18,1,975
02/28/99,13:15:01,2,171,-18,1,975
02/28/99,13:20:01,14,171,-18,1,975
02/28/99,13:25:01,14,171,-18,1,975
02/28/99,13:30:01,1,186,-18,1,975
02/28/99,13:35:01,1,269,-18,1,975
02/28/99,13:40:01,1,322,-18,1,975
02/28/99,13:45:01,7,199,-18,1,975
02/28/99,13:50:01,18,175,-18,1,975
02/28/99,13:55:01,18,175,-18,1,975
02/28/99,14:00:01,4,175,-18,1,975
02/28/99,14:05:01,4,175,-18,1,975
02/28/99,14:10:01,4,336,-18,1,975
02/28/99,14:15:01,4,336,-18,1,975
02/28/99,14:20:01,4,336,-18,1,975
02/28/99,14:25:01,4,336,-18,1,975
02/28/99,14:30:01,4,336,-18,1,975
02/28/99,14:35:01,4,203,-18,1,975
02/28/99,14:40:01,4,347,-18,1,975
02/28/99,14:45:01,4,347,-18,1,975
02/28/99,14:50:01,4,273,-18,1,975
02/28/99,14:55:01,4,273,-18,1,975
02/28/99,15:00:01,4,7,-18,1,975
02/28/99,15:05:01,4,133,-18,1,975
02/28/99,15:10:01,4,202,-18,1,975
02/28/99,15:15:01,4,327,-18,1,975
02/28/99,15:20:01,4,327,-18,1,975
02/28/99,15:25:01,4,327,-18,1,975
02/28/99,15:30:01,4,327,-18,1,975
02/28/99,15:35:01,4,12,-18,1,975
02/28/99,15:40:01,5,12,-18,3,975
02/28/99,15:45:01,5,358,-18,3,975
02/28/99,15:50:01,33,346,-18,3,975
02/28/99,15:55:01,33,2,-18,3,975
02/28/99,16:00:01,33,360,-18,3,975
02/28/99,16:05:01,33,349,-18,3,975
02/28/99,16:10:01,39,349,-18,3,975
02/28/99,16:15:01,28,349,-18,3,975
02/28/99,16:20:01,16,348,-18,5,975
02/28/99,16:25:01,16,348,-18,5,975
02/28/99,16:30:01,16,312,-18,5,975
02/28/99,16:35:01,6,241,-18,5,975
02/28/99,16:40:01,6,230,-18,5,975
02/28/99,16:45:01,27,224,-18,5,975
02/28/99,16:50:01,18,195,-18,7,975
02/28/99,16:55:01,24,201,-18,9,975
02/28/99,17:00:01,22,217,-18,9,975
02/28/99,17:05:01,35,207,-18,9,975
02/28/99,17:10:01,35,205,-18,11,975
02/28/99,17:15:01,35,205,-18,13,975
02/28/99,17:20:01,45,205,-18,11,975
02/28/99,17:25:01,34,205,-18,11,975
02/28/99,17:30:01,44,205,-18,13,975
02/28/99,17:35:01,44,205,-18,15,975
02/28/99,17:40:01,44,215,-18,15,975
02/28/99,17:45:01,44,215,-18,17,975
02/28/99,17:50:01,34,215,-18,19,975
02/28/99,17:55:01,34,215,-18,17,975
02/28/99,18:00:01,34,215,-18,17,975
02/28/99,18:05:01,23,215,-18,15,975
02/28/99,18:10:01,24,240,-18,15,975
02/28/99,18:15:01,33,226,-18,17,975
02/28/99,18:20:01,43,227,-18,23,975
02/28/99,18:25:01,53,248,-18,25,975
02/28/99,18:30:01,53,248,-18,25,975
02/28/99,18:35:01,53,248,-18,27,975
02/28/99,18:40:01,59,260,-18,29,975
02/28/99,18:45:01,55,248,-18,31,975
02/28/99,18:50:01,55,259,-18,31,975
02/28/99,18:55:01,50,263,-18,35,975
02/28/99,19:00:01,26,251,-18,37,975
02/28/99,19:05:01,2,211,-18,39,975
02/28/99,19:10:01,2,211,-18,39,975
02/28/99,19:15:01,13,211,-18,43,975
02/28/99,19:20:01,24,235,-18,43,975
02/28/99,19:25:01,24,214,-18,49,975
02/28/99,19:30:01,49,201,-18,49,975
02/28/99,19:35:01,37,201,-18,53,975
02/28/99,19:40:01,37,201,-18,53,975
02/28/99,19:45:01,36,184,-18,55,975
02/28/99,19:50:01,22,184,-18,55,975
02/28/99,19:55:01,24,171,-18,61,975
02/28/99,20:00:01,26,182,-18,63,975
02/28/99,20:05:01,26,182,-18,65,975
02/28/99,20:10:01,37,171,-18,67,975
02/28/99,20:15:01,49,182,-18,69,975
02/28/99,20:20:01,72,182,-18,71,975
02/28/99,20:25:01,62,182,-18,71,975
02/28/99,20:30:01,62,182,-18,75,975
02/28/99,20:35:01,62,182,-18,75,975
02/28/99,20:40:01,65,171,-18,79,975
02/28/99,20:45:01,55,171,-18,79,975
02/28/99,20:50:01,55,181,-18,83,975
02/28/99,20:55:01,56,181,-18,83,975
02/28/99,21:00:01,54,181,-18,85,975
02/28/99,21:05:01,54,171,-18,87,975
02/28/99,21:10:01,54,171,-18,85,975
02/28/99,21:15:01,46,171,-18,89,975
02/28/99,21:20:01,59,171,-18,93,975
02/28/99,21:25:01,67,181,-18,97,975
02/28/99,21:30:01,53,181,-18,99,975
02/28/99,21:35:01,53,181,-18,99,975
02/28/99,21:40:01,41,181,-18,99,975
02/28/99,21:45:01,55,181,-18,101,975
02/28/99,21:50:01,45,181,-18,107,975
02/28/99,21:55:01,44,181,-18,105,975
02/28/99,22:00:01,49,181,-18,105,975
02/28/99,22:05:01,60,181,-18,107,975
02/28/99,22:10:01,62,181,-18,111,975
02/28/99,22:15:01,61,171,-18,109,975
02/28/99,22:20:01,62,181,-18,113,975
02/28/99,22:25:01,63,181,-18,115,975
02/28/99,22:30:01,53,181,-18,121,975
02/28/99,22:35:01,72,181,-18,123,975
02/28/99,22:40:01,50,181,-18,125,975
02/28/99,22:45:01,45,181,-18,133,975
02/28/99,22:50:01,70,179,-18,139,975
02/28/99,22:55:01,58,169,-18,141,975
02/28/99,23:00:01,37,169,-18,145,975
02/28/99,23:05:01,39,169,-16,163,975
02/28/99,23:10:01,0,157,-16,161,975
02/28/99,23:15:01,0,144,-16,170,975
02/28/99,23:20:01,28,2,-16,169,975
02/28/99,23:25:01,28,348,-16,184,975
02/28/99,23:30:01,36,338,-16,200,975
02/28/99,23:35:01,24,21,-16,187,975
02/28/99,23:40:01,18,352,-16,197,975
02/28/99,23:45:01,18,7,-16,204,975
02/28/99,23:50:01,29,354,-16,187,975
02/28/99,23:55:01,27,337,-16,179,975
03/01/99,00:00:01,40,344,-16,187,975
