$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
05/02/99,00:00:01,66,312,-21,1,952
05/02/99,00:05:01,35,312,-21,1,952
05/02/99,00:10:01,60,307,-21,1,952
05/02/99,00:15:01,63,307,-21,1,952
05/02/99,00:20:01,48,296,-21,1,952
05/02/99,00:25:01,48,296,-21,1,952
05/02/99,00:30:01,48,296,-21,1,952
05/02/99,00:35:01,46,307,-21,1,952
05/02/99,00:40:01,46,307,-21,1,952
05/02/99,00:45:01,56,307,-21,1,952
05/02/99,00:50:01,56,307,-21,1,952
05/02/99,00:55:01,46,296,-21,1,952
05/02/99,01:00:01,78,306,-21,1,952
05/02/99,01:05:01,66,292,-21,1,952
05/02/99,01:10:01,59,303,-21,1,952
05/02/99,01:15:01,59,304,-21,1,952
05/02/99,01:20:01,60,304,-21,1,952
05/02/99,01:25:01,24,293,-21,1,952
05/02/99,01:30:01,45,293,-21,1,952
05/02/99,01:35:01,56,304,-21,1,952
05/02/99,01:40:01,45,304,-21,1,952
05/02/99,01:45:01,45,290,-21,1,952
05/02/99,01:50:01,83,310,-21,1,952
05/02/99,01:55:01,62,310,-21,1,952
05/02/99,02:00:01,61,298,-21,1,952
05/02/99,02:05:01,74,309,-21,1,952
05/02/99,02:10:01,59,288,-21,1,952
05/02/99,02:15:01,65,298,-21,1,952
05/02/99,02:20:01,56,298,-21,1,952
05/02/99,02:25:01,58,279,-21,1,952
05/02/99,02:30:01,54,190,-21,1,952
05/02/99,02:35:01,47,301,-21,1,952
05/02/99,02:40:01,67,315,-21,1,952
05/02/99,02:45:01,47,301,-21,1,952
05/02/99,02:50:01,36,262,-21,1,952
05/02/99,02:55:01,50,322,-21,1,952
05/02/99,03:00:01,44,287,-21,1,952
05/02/99,03:05:01,30,290,-21,1,952
05/02/99,03:10:01,66,325,-21,1,952
05/02/99,03:15:01,45,314,-21,1,952
05/02/99,03:20:01,39,320,-21,1,952
05/02/99,03:25:01,29,295,-21,1,952
05/02/99,03:30:01,30,305,-21,1,952
05/02/99,03:35:01,63,305,-21,1,952
05/02/99,03:40:01,55,297,-21,1,952
05/02/99,03:45:01,77,268,-21,1,952
05/02/99,03:50:01,42,320,-21,1,952
05/02/99,03:55:01,67,332,-21,1,952
05/02/99,04:00:01,44,313,-21,1,952
05/02/99,04:05:01,54,313,-21,1,952
05/02/99,04:10:01,25,291,-19,1,952
05/02/99,04:15:01,38,261,-19,1,952
05/02/99,04:20:01,22,212,-19,1,952
05/02/99,04:25:01,39,302,-19,1,952
05/02/99,04:30:01,4,312,-19,1,952
05/02/99,04:35:01,43,264,-19,1,952
05/02/99,04:40:01,23,294,-19,1,952
05/02/99,04:45:01,22,266,-19,1,952
05/02/99,04:50:01,54,277,-19,1,952
05/02/99,04:55:01,30,295,-19,1,952
05/02/99,05:00:01,42,269,-19,1,952
05/02/99,05:05:01,36,269,-19,1,952
05/02/99,05:10:01,24,243,-19,1,952
05/02/99,05:15:01,4,256,-19,1,952
05/02/99,05:20:01,4,251,-19,1,952
05/02/99,05:25:01,23,263,-19,1,952
05/02/99,05:30:01,2,251,-19,1,952
05/02/99,05:35:01,19,269,-19,1,952
05/02/99,05:40:01,44,290,-19,1,952
05/02/99,05:45:01,59,301,-19,1,952
05/02/99,05:50:01,59,289,-19,1,952
05/02/99,05:55:01,48,289,-19,1,952
05/02/99,06:00:01,61,280,-19,1,952
05/02/99,06:05:01,48,278,-19,1,952
05/02/99,06:10:01,68,279,-19,1,952
05/02/99,06:15:01,52,259,-19,1,952
05/02/99,06:20:01,11,237,-19,1,952
05/02/99,06:25:01,63,260,-19,1,952
05/02/99,06:30:01,62,283,-19,1,952
05/02/99,06:35:01,52,274,-19,1,952
05/02/99,06:40:01,62,286,-19,1,952
05/02/99,06:45:01,62,286,-19,1,952
05/02/99,06:50:01,75,298,-19,1,952
05/02/99,06:55:01,37,298,-19,1,952
05/02/99,07:00:01,49,287,-19,1,952
05/02/99,07:05:01,52,297,-19,1,952
05/02/99,07:10:01,71,307,-19,1,952
05/02/99,07:15:01,79,308,-19,1,952
05/02/99,07:20:01,84,308,-19,1,952
05/02/99,07:25:01,91,306,-19,1,952
05/02/99,07:30:01,95,293,-19,1,952
05/02/99,07:35:01,109,298,-19,1,952
05/02/99,07:40:01,110,298,-19,1,952
05/02/99,07:45:01,104,298,-19,1,952
05/02/99,07:50:01,81,298,-19,1,952
05/02/99,07:55:01,111,298,-19,1,952
05/02/99,08:00:01,109,298,-19,1,952
05/02/99,08:05:01,109,298,-19,1,952
05/02/99,08:10:01,119,308,-19,1,952
05/02/99,08:15:01,101,308,-19,1,952
05/02/99,08:20:01,101,308,-19,1,952
05/02/99,08:25:01,101,308,-19,1,952
05/02/99,08:30:01,101,308,-19,1,952
05/02/99,08:35:01,98,308,-19,1,952
05/02/99,08:40:01,103,318,-19,1,952
05/02/99,08:45:01,79,318,-19,1,952
05/02/99,08:50:01,69,318,-19,1,952
05/02/99,08:55:01,69,318,-19,1,952
05/02/99,09:00:01,73,307,-19,1,952
05/02/99,09:05:01,85,307,-19,1,952
05/02/99,09:10:01,95,297,-19,1,952
05/02/99,09:15:01,93,297,-19,1,952
05/02/99,09:20:01,88,297,-19,1,952
05/02/99,09:25:01,77,297,-19,1,952
05/02/99,09:30:01,66,297,-19,1,952
05/02/99,09:35:01,80,321,-19,1,952
05/02/99,09:40:01,86,298,-19,1,952
05/02/99,09:45:01,108,309,-19,1,952
05/02/99,09:50:01,88,303,-19,1,952
05/02/99,09:55:01,68,299,-19,1,952
05/02/99,10:00:01,90,287,-19,1,952
05/02/99,10:05:01,51,254,-19,1,952
05/02/99,10:10:01,83,252,-19,1,952
05/02/99,10:15:01,113,284,-19,1,952
05/02/99,10:20:01,106,282,-17,1,952
05/02/99,10:25:01,88,283,-17,1,952
05/02/99,10:30:01,73,270,-17,1,952
05/02/99,10:35:01,76,272,-17,1,952
05/02/99,10:40:01,23,257,-17,1,952
05/02/99,10:45:01,10,233,-17,1,952
05/02/99,10:50:01,37,246,-17,1,952
05/02/99,10:55:01,37,208,-17,1,952
05/02/99,11:00:01,76,199,-17,1,952
05/02/99,11:05:01,164,204,-17,1,952
05/02/99,11:10:01,68,177,-17,1,952
05/02/99,11:15:01,82,190,-17,1,952
05/02/99,11:20:01,75,185,-17,1,952
05/02/99,11:25:01,180,151,-19,1,952
05/02/99,11:30:01,180,148,-19,1,952
05/02/99,11:35:01,199,167,-19,1,952
05/02/99,11:40:01,111,167,-19,1,952
05/02/99,11:45:01,232,178,-19,1,952
05/02/99,11:50:01,201,188,-19,1,952
05/02/99,11:55:01,245,186,-19,1,952
05/02/99,12:00:01,222,185,-19,1,952
05/02/99,12:05:01,285,184,-19,1,952
05/02/99,12:10:01,304,196,-19,1,952
05/02/99,12:15:01,287,184,-19,1,952
05/02/99,12:20:01,222,184,-19,1,952
05/02/99,12:25:01,258,181,-19,1,952
05/02/99,12:30:01,184,166,-19,1,952
05/02/99,12:35:01,206,179,-19,1,952
05/02/99,12:40:01,243,180,-19,1,952
05/02/99,12:45:01,347,179,-19,1,952
05/02/99,12:50:01,232,180,-19,1,952
05/02/99,12:55:01,265,171,-19,1,952
05/02/99,13:00:01,243,181,-19,1,952
05/02/99,13:05:01,164,179,-19,1,952
05/02/99,13:10:01,237,181,-19,1,952
05/02/99,13:15:01,252,169,-19,1,952
05/02/99,13:20:01,195,168,-19,1,952
05/02/99,13:25:01,183,187,-19,1,952
05/02/99,13:30:01,209,188,-19,1,952
05/02/99,13:35:01,196,177,-19,1,952
05/02/99,13:40:01,185,183,-19,1,952
05/02/99,13:45:01,220,183,-19,1,952
05/02/99,13:50:01,198,184,-19,1,952
05/02/99,13:55:01,218,182,-19,1,952
05/02/99,14:00:01,168,186,-19,1,952
05/02/99,14:05:01,160,173,-19,1,952
05/02/99,14:10:01,154,174,-19,1,952
05/02/99,14:15:01,149,189,-19,1,952
05/02/99,14:20:01,194,175,-19,1,952
05/02/99,14:25:01,155,175,-19,1,952
05/02/99,14:30:01,181,185,-19,1,952
05/02/99,14:35:01,185,175,-19,1,952
05/02/99,14:40:01,184,185,-19,1,952
05/02/99,14:45:01,159,185,-19,1,952
05/02/99,14:50:01,203,175,-19,1,952
05/02/99,14:55:01,157,185,-19,1,952
05/02/99,15:00:01,168,185,-19,1,952
05/02/99,15:05:01,137,185,-19,1,954
05/02/99,15:10:01,135,196,-19,1,954
05/02/99,15:15:01,158,186,-19,1,954
05/02/99,15:20:01,130,185,-19,1,954
05/02/99,15:25:01,127,185,-19,1,954
05/02/99,15:30:01,126,185,-19,1,954
05/02/99,15:35:01,109,172,-19,1,954
05/02/99,15:40:01,144,183,-19,1,954
05/02/99,15:45:01,109,157,-19,1,954
05/02/99,15:50:01,148,188,-19,1,954
05/02/99,15:55:01,157,189,-19,1,954
05/02/99,16:00:01,178,178,-19,1,954
05/02/99,16:05:01,173,186,-19,1,954
05/02/99,16:10:01,206,189,-19,1,954
05/02/99,16:15:01,248,191,-19,1,954
05/02/99,16:20:01,245,190,-19,1,954
05/02/99,16:25:01,247,180,-19,1,954
05/02/99,16:30:01,260,188,-19,1,954
05/02/99,16:35:01,324,183,-19,1,954
05/02/99,16:40:01,410,183,-19,1,954
05/02/99,16:45:01,391,169,-19,1,954
05/02/99,16:50:01,325,179,-19,1,954
05/02/99,16:55:01,377,168,-19,1,954
05/02/99,17:00:01,288,166,-19,1,954
05/02/99,17:05:01,325,180,-19,1,954
05/02/99,17:10:01,401,180,-19,1,954
05/02/99,17:15:01,416,177,-19,1,954
05/02/99,17:20:01,405,177,-19,1,954
05/02/99,17:25:01,394,175,-19,1,954
05/02/99,17:30:01,292,175,-19,1,954
05/02/99,17:35:01,268,169,-19,1,954
05/02/99,17:40:01,442,169,-19,1,954
05/02/99,17:45:01,310,167,-19,1,954
05/02/99,17:50:01,371,167,-19,1,954
05/02/99,17:55:01,386,169,-19,1,954
05/02/99,18:00:01,263,169,-19,1,954
05/02/99,18:05:01,385,169,-19,1,954
05/02/99,18:10:01,321,169,-19,1,954
05/02/99,18:15:01,256,156,-19,1,954
05/02/99,18:20:01,319,168,-19,1,954
05/02/99,18:25:01,285,169,-19,1,954
05/02/99,18:30:01,280,174,-19,1,954
05/02/99,18:35:01,134,163,-19,1,956
05/02/99,18:40:01,317,167,-19,1,956
05/02/99,18:45:01,259,179,-19,1,956
05/02/99,18:50:01,258,169,-19,1,956
05/02/99,18:55:01,280,169,-19,1,956
05/02/99,19:00:01,249,169,-19,1,956
05/02/99,19:05:01,213,181,-19,1,956
05/02/99,19:10:01,271,169,-19,1,956
05/02/99,19:15:01,300,169,-19,1,956
05/02/99,19:20:01,292,179,-19,1,956
05/02/99,19:25:01,273,178,-19,1,956
05/02/99,19:30:01,278,178,-19,1,956
05/02/99,19:35:01,291,168,-19,1,956
05/02/99,19:40:01,314,180,-19,1,956
05/02/99,19:45:01,329,180,-19,1,956
05/02/99,19:50:01,295,170,-19,1,956
05/02/99,19:55:01,284,170,-19,1,956
05/02/99,20:00:01,318,170,-19,1,956
05/02/99,20:05:01,238,170,-19,1,956
05/02/99,20:10:01,306,159,-19,1,956
05/02/99,20:15:01,322,171,-19,1,956
05/02/99,20:20:01,266,161,-19,1,956
05/02/99,20:25:01,279,161,-19,1,956
05/02/99,20:30:01,279,172,-19,1,956
05/02/99,20:35:01,286,172,-19,1,956
05/02/99,20:40:01,276,172,-19,1,956
05/02/99,20:45:01,239,172,-19,1,956
05/02/99,20:50:01,213,172,-19,1,956
05/02/99,20:55:01,244,160,-19,1,956
05/02/99,21:00:01,219,170,-19,1,956
05/02/99,21:05:01,195,170,-19,1,956
05/02/99,21:10:01,212,170,-19,1,956
05/02/99,21:15:01,178,181,-19,1,956
05/02/99,21:20:01,185,181,-19,1,956
05/02/99,21:25:01,118,182,-19,1,956
05/02/99,21:30:01,165,182,-19,1,956
05/02/99,21:35:01,152,191,-19,1,956
05/02/99,21:40:01,130,180,-19,1,956
05/02/99,21:45:01,154,180,-19,1,956
05/02/99,21:50:01,137,180,-19,1,956
05/02/99,21:55:01,126,178,-19,1,956
05/02/99,22:00:01,119,178,-19,1,956
05/02/99,22:05:01,126,179,-19,1,956
05/02/99,22:10:01,119,179,-19,1,958
05/02/99,22:15:01,90,179,-19,1,958
05/02/99,22:20:01,68,192,-19,1,958
05/02/99,22:25:01,63,182,-19,1,958
05/02/99,22:30:01,52,186,-19,1,958
05/02/99,22:35:01,28,207,-19,1,958
05/02/99,22:40:01,27,236,-19,1,958
05/02/99,22:45:01,27,260,-19,1,958
05/02/99,22:50:01,27,285,-19,1,958
05/02/99,22:55:01,37,295,-19,1,958
05/02/99,23:00:01,27,295,-19,1,958
05/02/99,23:05:01,27,306,-19,1,958
05/02/99,23:10:01,38,306,-19,1,958
05/02/99,23:15:01,38,306,-19,1,958
05/02/99,23:20:01,38,306,-19,1,958
05/02/99,23:25:01,28,306,-19,1,958
05/02/99,23:30:01,28,306,-19,1,958
05/02/99,23:35:01,28,306,-19,1,958
05/02/99,23:40:01,28,306,-19,1,958
05/02/99,23:45:01,28,306,-19,1,958
05/02/99,23:50:01,48,306,-19,1,958
05/02/99,23:55:01,34,306,-19,1,958
05/03/99,00:00:01,45,306,-19,1,958
