Location Code,Date,AirT3m,AirT3m Flag,RH3m,RH3m Flag,SwRadIn ,SwRadIn Flag,SwRadOut    ,SwRadOut Flag,WDir,Wdir Flag,WDirStD ,WDirStD Flag,WSpd,WSpd Flag,WSpdMax ,WSpdMax Flag,WSpdMin,WSpdMin Flag,PAR,PAR Flag,SoilT5cm,SoilT5cm Flag,SoilT10cm,SoilT10cm Flag,SurfaceChange,SurfaceChange Flag,Pressure,Pressure Flag
CATM,1/1/2005 0:00,-1.71,,59.8,,20.7,,1.7,,233.4,,2.16,,1.3,,1.5,,1,,87.9,,9.14,,10.11,,-0.2,,994,
CATM,1/1/2005 0:15,-2.15,,62.1,,19,,1.6,,232.3,,4.27,,1.3,,1.7,,1,,82.7,,8.68,,9.91,,-0.2,,994,
CATM,1/1/2005 0:30,-3.98,,75.3,,18.3,,1.6,,239.2,,11.78,,1.4,,2,,0.8,,78.8,,8.2,,9.69,,-0.2,,994,
CATM,1/1/2005 0:45,-4.52,,81.4,,17.6,,1.5,,220.4,,10.26,,1.1,,1.6,,0.6,,75.5,,7.7,,9.46,,-0.2,,994,
CATM,1/1/2005 1:00,-4.57,,79.6,,17,,1.3,,228.2,,7.19,,0.7,,1.2,,0.5,,72.7,,7.23,,9.21,,-0.2,,994,
CATM,1/1/2005 1:15,-4.78,,77.2,,16.4,,1.3,,236.4,,5.19,,0.8,,1.1,,0.6,,70.3,,6.8,,8.96,,-0.2,,994,
CATM,1/1/2005 1:30,-4.83,,78.8,,16.1,,1.3,,270.3,,10.53,,0.4,,1,,0,,68.5,,6.39,,8.71,,-0.2,,994,
CATM,1/1/2005 1:45,-4.24,,76.6,,15.9,,1.3,,267.6,,12.24,,0.9,,1.2,,0.5,,68.2,,6.01,,8.46,,-0.2,,994,
CATM,1/1/2005 2:00,-5.35,,81.7,,16.1,,1.3,,242.2,,8.31,,0.9,,1.3,,0.5,,68.2,,5.66,,8.21,,-0.1,,994,
CATM,1/1/2005 2:15,-5.62,,85.7,,16.4,,1.4,,260.7,,3.77,,0.9,,1.3,,0.6,,69.6,,5.33,,7.96,,-0.1,,994,
CATM,1/1/2005 2:30,-6.22,,86,,16.8,,1.4,,239.3,,7.03,,1.2,,1.4,,1,,71,,5.01,,7.71,,-0.1,,994,
CATM,1/1/2005 2:45,-7.12,,88.3,,17.3,,1.4,,223.4,,5.14,,1,,1.3,,0.8,,73.3,,4.7,,7.47,,-0.1,,994,
CATM,1/1/2005 3:00,-7.31,,90.1,,17.9,,1.4,,237.4,,2.6,,1.5,,1.8,,1,,76.1,,4.37,,7.24,,-0.1,,993,
CATM,1/1/2005 3:15,-7.15,,88.9,,18.4,,1.4,,232.5,,3.12,,1.6,,2,,1.3,,79,,4.05,,7,,-0.1,,993,
CATM,1/1/2005 3:30,-7.2,,88.8,,19,,1.5,,230.8,,3.72,,1.6,,1.9,,1.4,,82.3,,3.76,,6.77,,-0.1,,993,
CATM,1/1/2005 3:45,-7.16,,88.9,,19.7,,1.6,,220.6,,4.1,,1.9,,2.5,,1.4,,86,,3.48,,6.54,,-0.1,,993
CATM,1/1/2005 4:00,-6.99,,88.9,,20.5,,1.7,,224.9,,3.65,,2.2,,2.7,,1.7,,90.3,,3.22,,6.31,,-0.1,,993
CATM,1/1/2005 4:15,-7.03,,88.7,,21.3,,1.8,,228.7,,4.29,,1.9,,2.7,,1.1,,94.7,,2.96,,6.09,,-0.1,,993
CATM,1/1/2005 4:30,-7.15,,87.9,,22.2,,1.8,,230.1,,8.53,,1.3,,1.9,,0.9,,99.2,,2.72,,5.88,,-0.1,,993
CATM,1/1/2005 4:45,-7.58,,89,,22.9,,1.9,,251.5,,14.96,,1.2,,1.8,,0.4,,103.7,,2.52,,5.66,,-0.1,,993
CATM,1/1/2005 5:00,-7.47,,88.1,,23.6,,1.9,,210.8,,7.25,,0.9,,1.4,,0.4,,108,,2.32,,5.46,,-0.1,,993
CATM,1/1/2005 5:15,-7.35,,87.5,,24.4,,2,,216.6,,5.37,,1.5,,1.9,,1.2,,112.7,,2.14,,5.26,,-0.1,,993
CATM,1/1/2005 5:30,-6.79,,86,,25.2,,2.1,,210,,9.56,,1.2,,1.7,,0.7,,117.6,,1.95,,5.08,,-0.1,,993
CATM,1/1/2005 5:45,-6.58,,84,,26.1,,2.2,,256.6,,10.74,,0.3,,0.9,,0,,122.7,,1.8,,4.89,,-0.1,,993
CATM,1/1/2005 6:00,-5.61,,81.4,,27,,2.3,,160.1,,9.39,,0.3,,1,,0,,127.4,,1.67,,4.72,,-0.1,,993
CATM,1/1/2005 6:15,-5.32,,77.3,,27.8,,2.3,,215.7,,20.84,,0.8,,1.2,,0.3,,132.5,,1.56,,4.55,,-0.1,,993
CATM,1/1/2005 6:30,-5.78,,78.9,,28.8,,2.4,,215.9,,2.93,,1.1,,1.3,,0.8,,137.3,,1.46,,4.39,,-0.1,,993
CATM,1/1/2005 6:45,-5.08,,74.5,,29.6,,2.5,,229.1,,8.3,,0.5,,0.8,,0.2,,142.3,,1.36,,4.24,,-0.1,,992
CATM,1/1/2005 7:00,-4.59,,73.2,,30.5,,2.5,,208.7,,5.63,,0.6,,0.9,,0.2,,146.8,,1.27,,4.1,,-0.2,,992
CATM,1/1/2005 7:15,-3.53,,69.4,,31.4,,2.6,,195,,10.87,,0.7,,1.1,,0.4,,151.7,,1.2,,3.97,,-0.2,,992
CATM,1/1/2005 7:30,-3.17,,65.2,,32.3,,3.1,,218,,7.73,,0.8,,1,,0.4,,156.7,,1.15,,3.84,,-0.2,,992
CATM,1/1/2005 7:45,-2.29,,62.2,,310.7,,22.7,,218.2,,6.72,,0.8,,1,,0.6,,162.5,,1.11,,3.72,,-0.2,,992
CATM,1/1/2005 8:00,-1.25,,59.3,,400,,31.9,,207.5,,8.41,,0.9,,1.2,,0.6,,545.2,,1.31,,3.61,,0.1,,992
CATM,1/1/2005 8:15,-1.31,,57.8,,421.9,,33.7,,221.8,,6.67,,1.1,,1.3,,0.9,,872.6,,1.93,,3.52,,0.1,,992
CATM,1/1/2005 8:30,-0.76,,56.2,,443.9,,35.1,,229.2,,14.79,,0.7,,1,,0,,920.1,,2.69,,3.49,,0.1,,992
CATM,1/1/2005 8:45,-0.99,,57.2,,465.7,,36.5,,234.2,,6.21,,1.1,,1.4,,0.6,,966.9,,3.49,,3.53,,0.1,,992
CATM,1/1/2005 9:00,-1.22,,59.6,,487,,38,,231.9,,3.89,,1.2,,1.4,,0.9,,1013.8,,4.23,,3.63,,0.4,,992
CATM,1/1/2005 9:15,-1.09,,61.8,,508.2,,39.6,,227.5,,3.95,,1.3,,1.5,,0.9,,1059.2,,4.93,,3.79,,0.4,,992
CATM,1/1/2005 9:30,-1.38,,67.1,,529.6,,41.5,,224.5,,3.03,,1.5,,1.8,,1.1,,1104.7,,5.56,,3.98,,0.4,,992
CATM,1/1/2005 9:45,-1.08,,65.4,,550.3,,43.2,,227.3,,4.77,,1.1,,1.6,,0.8,,1148.7,,6.18,,4.19,,0.4,,992
CATM,1/1/2005 10:00,-1.22,,70.9,,570.1,,44.6,,231.2,,3.44,,1.2,,1.5,,1,,1191.4,,6.77,,4.42,,0,,992
CATM,1/1/2005 10:15,-1.24,,69.7,,589.6,,46.3,,229.9,,5.08,,1.3,,1.8,,0.9,,1232.8,,7.37,,4.67,,0,,992
CATM,1/1/2005 10:30,-1.31,,70,,607.9,,48,,230.4,,4.27,,1.3,,2,,0.9,,1271.3,,7.93,,4.92,,0,,992
CATM,1/1/2005 10:45,-1.29,,75.2,,625.1,,49.4,,229,,4.09,,1.5,,2,,0.9,,1308.5,,8.49,,5.18,,0,,992
CATM,1/1/2005 11:00,-0.69,,72,,642.5,,50.9,,239.3,,6.11,,1,,1.5,,0.7,,1343,,9.01,,5.46,,0,,992
CATM,1/1/2005 11:15,-0.66,,70.6,,657.8,,52.9,,230.4,,8.66,,1.4,,1.8,,0.3,,1376,,9.58,,5.73,,0,,992
CATM,1/1/2005 11:30,-0.73,,72.4,,672.2,,54.6,,236.7,,12.46,,1.1,,1.4,,0.1,,1406.3,,10.11,,6.02,,0,,992
CATM,1/1/2005 11:45,0.03,,63.5,,685.5,,56,,358.7,,30.59,,0.9,,1.5,,0,,1432.5,,10.66,,6.31,,0,,992
CATM,1/1/2005 12:00,0.49,,58.6,,697.7,,57,,13.5,,20.88,,1,,1.5,,0.3,,1457.3,,11.27,,6.6,,0,,992
CATM,1/1/2005 12:15,0.47,,58.3,,708,,58,,30.7,,21.86,,1,,2.1,,0,,1479.3,,11.91,,6.91,,0,,992
CATM,1/1/2005 12:30,0.12,,65.3,,716,,59,,12,,20.82,,1.5,,2.4,,0.6,,1497.2,,12.51,,7.23,,0,,992
CATM,1/1/2005 12:45,0.38,,67.7,,723,,59.9,,39.1,,10.67,,2.5,,3.3,,1.6,,1513.8,,13.02,,7.55,,0,,992
CATM,1/1/2005 13:00,0.58,,67.6,,729,,60.8,,52,,11.69,,2.9,,3.8,,1.9,,1526.2,,13.41,,7.89,,0.5,,992
CATM,1/1/2005 13:15,0.83,,60.9,,734,,61.7,,60.5,,10.67,,3.1,,4.1,,2,,1538.6,,13.66,,8.21,,0.5,,991
CATM,1/1/2005 13:30,0.56,,61.9,,737,,62.5,,47.3,,12.21,,2.7,,3.9,,1.4,,1542.7,,13.85,,8.51,,0.5,,991
CATM,1/1/2005 13:45,0.96,,59.2,,739,,63,,47.9,,13.51,,2.4,,4.1,,1.1,,1546.8,,14.07,,8.77,,0.5,,991
CATM,1/1/2005 14:00,0.77,,62,,738,,63.6,,43.4,,12.98,,2.5,,3.5,,1.7,,1546.8,,14.34,,9.03,,0.4,,991
CATM,1/1/2005 14:15,0.73,,62.1,,737,,64.1,,26.9,,11.09,,2.4,,3.4,,1.4,,1541.3,,14.63,,9.27,,0.4,,991
CATM,1/1/2005 14:30,1.28,,51.5,,735,,64.1,,52.6,,9.17,,3.1,,4.6,,1.5,,1537.2,,14.93,,9.52,,0.4,,991
CATM,1/1/2005 14:45,1.31,,51.8,,730,,63.8,,56.4,,8.36,,3.3,,4.9,,1.9,,1527.5,,15.15,,9.76,,0.4,,991
CATM,1/1/2005 15:00,1.4,,53,,724,,63,,51,,6.72,,3.9,,4.9,,2.4,,1515.1,,15.26,,10,,0.4,,991
CATM,1/1/2005 15:15,0.99,,61.2,,716,,62.3,,48.6,,9.52,,4.5,,5.6,,3.1,,1498.6,,15.33,,10.21,,0.4,,991
CATM,1/1/2005 15:30,1.06,,58.8,,707,,61.5,,49,,8.04,,4.2,,5.3,,2.8,,1480.7,,15.31,,10.4,,0.4,,991
CATM,1/1/2005 15:45,1.23,,51.6,,697.3,,60.6,,50,,8.91,,3.8,,6.3,,2.4,,1460,,15.29,,10.57,,0.4,,991
CATM,1/1/2005 16:00,1.64,,48.5,,686.3,,59.4,,57.2,,15.5,,3,,6.4,,0.8,,1435.2,,15.3,,10.72,,0.4,,991
CATM,1/1/2005 16:15,1.76,,47.2,,674.4,,58.2,,59.6,,22.85,,2.1,,4.7,,0,,1407.7,,15.36,,10.85,,0.4,,991
CATM,1/1/2005 16:30,1.84,,47.8,,660.2,,56.9,,58,,25.16,,1.9,,4.9,,0.2,,1377.4,,15.53,,10.98,,0.4,,991
CATM,1/1/2005 16:45,1.5,,55.9,,645.6,,55.6,,203.2,,21.77,,2.6,,5,,0.2,,1344.3,,15.72,,11.12,,0.4,,991
CATM,1/1/2005 17:00,0.51,,69.6,,629.3,,54,,223.2,,5.73,,2.5,,3.7,,1.6,,1309.9,,15.82,,11.27,,0.4,,991
CATM,1/1/2005 17:15,1.01,,64.4,,611.7,,52.4,,225.9,,9.67,,1.9,,3,,0.9,,1271.3,,15.82,,11.42,,0.4,,991
CATM,1/1/2005 17:30,0.83,,68.9,,590,,50.3,,229.8,,5.93,,1.6,,2.2,,1,,1224.5,,15.87,,11.55,,0.4,,991
CATM,1/1/2005 17:45,0.27,,71.4,,520.6,,44.3,,234.8,,11.19,,1.9,,2.8,,1.2,,1096.4,,15.88,,11.69,,0.4,,991
CATM,1/1/2005 18:00,0.08,,73,,556.8,,47.4,,241.4,,16.26,,1.8,,2.5,,1,,1151.5,,15.81,,11.81,,0.7,,991
CATM,1/1/2005 18:15,0.3,,73.2,,538,,45.8,,232.6,,14.08,,1.8,,2.7,,0.6,,1110.2,,15.73,,11.92,,0.7,,991
CATM,1/1/2005 18:30,0.66,,66.8,,519.3,,44.4,,224.5,,17.49,,2.2,,4.3,,0.1,,1068.9,,15.67,,12,,0.7,,991
CATM,1/1/2005 18:45,0.7,,66.7,,495.6,,42.3,,209.5,,41.77,,2.4,,6.9,,0.2,,1019.3,,15.58,,12.07,,0.7,,991
CATM,1/1/2005 19:00,1.24,,57.8,,472.2,,40.3,,158.3,,33.69,,3,,6.1,,0,,969.7,,15.44,,12.13,,-0.1,,991
CATM,1/1/2005 19:15,1.72,,50.8,,450,,38.3,,155.9,,20.58,,3.8,,7.9,,0.4,,921.2,,15.19,,12.17,,-0.1,,991
CATM,1/1/2005 19:30,1.37,,56.5,,427.7,,36.3,,138.9,,15.76,,4.7,,7.6,,1.3,,871.9,,14.89,,12.18,,-0.1,,991
CATM,1/1/2005 19:45,0.88,,60.5,,405,,35.8,,136.1,,11.43,,6.4,,8,,4.6,,821.6,,14.49,,12.17,,-0.1,,991
CATM,1/1/2005 20:00,0.71,,54.8,,383,,35.2,,131.9,,10.36,,7,,8.7,,4.6,,772.3,,13.99,,12.12,,0,,991
CATM,1/1/2005 20:15,0.81,,51.2,,361.4,,32.4,,134.1,,23.05,,5.6,,9.5,,2,,725.2,,13.4,,12.03,,0,,991
CATM,1/1/2005 20:30,0.86,,49.6,,341.8,,29,,188.7,,48.06,,3.6,,8.1,,0.2,,677.4,,12.89,,11.91,,0,,991
CATM,1/1/2005 20:45,0.89,,46.3,,320.3,,27.5,,173.4,,34.74,,3.9,,7.5,,0.5,,633.5,,12.56,,11.75,,0,,991
CATM,1/1/2005 21:00,0.63,,48.5,,299.4,,25.5,,160.3,,32.03,,3.3,,10.1,,0,,588.3,,12.27,,11.59,,0.1,,991
CATM,1/1/2005 21:15,0.23,,59.7,,279.2,,23.5,,220.4,,19.03,,2.2,,4.6,,0,,544.1,,12.01,,11.44,,0.1,,991
CATM,1/1/2005 21:30,-0.3,,68,,260.8,,21.7,,215.9,,9.12,,2.6,,4.8,,0,,502.1,,11.81,,11.28,,0.1,,991
CATM,1/1/2005 21:45,-0.09,,68.7,,242.5,,20.1,,211.1,,8.43,,2.6,,3.4,,1.6,,462.7,,11.6,,11.14,,0.1,,992
CATM,1/1/2005 22:00,-0.41,,70.1,,224.5,,18.6,,206.2,,15.02,,2.5,,3.8,,1.2,,424.2,,11.36,,11,,-0.2,,992
CATM,1/1/2005 22:15,-0.48,,67,,207.3,,17.4,,190.4,,18.77,,2.8,,4.5,,0.7,,388.4,,11.08,,10.85,,-0.2,,992
CATM,1/1/2005 22:30,-0.67,,68,,146.6,,12.1,,192.3,,22.2,,1.9,,3.7,,0.6,,291.7,,10.74,,10.71,,-0.2,,992
CATM,1/1/2005 22:45,-0.72,,66.5,,143.6,,11.8,,185.1,,21.48,,1.1,,2.8,,0.4,,274.9,,10.38,,10.55,,-0.2,,992
CATM,1/1/2005 23:00,-0.6,,64.2,,151.4,,12.3,,29.8,,50.53,,0.6,,2.3,,0,,276,,10.04,,10.38,,0.1,,992
CATM,1/1/2005 23:15,-0.99,,67.1,,136.9,,11.1,,295.1,,44.49,,1.2,,2.9,,0,,249,,9.67,,10.2,,0.1,,992
CATM,1/1/2005 23:30,-1.61,,75.5,,148,,11.9,,276.5,,25.59,,1.2,,2.5,,0,,254.1,,9.29,,10.03,,0.1,,992
CATM,1/1/2005 23:45,-2.06,,75,,120.8,,9.5,,238,,6.06,,1.2,,1.7,,0.5,,216.1,,8.94,,9.83,,0.1,,992
CATM,1/2/2005 0:00,-2.02,,77.2,,30.9,,2.6,,215.9,,15.01,,1.3,,2.4,,0.4,,101,,8.58,,9.63,,0.1,,992
CATM,1/2/2005 0:15,-1.7,,76.7,,26.5,,2.1,,194.1,,13.9,,1.3,,2.7,,0,,91,,8.2,,9.43,,0.1,,992
CATM,1/2/2005 0:30,-2.22,,79.6,,24,,2,,264.8,,17.05,,1.3,,1.9,,0,,82.7,,7.77,,9.22,,0.1,,992
CATM,1/2/2005 0:45,-2.21,,78.9,,23,,1.9,,233.3,,5.55,,1.7,,2.4,,1.2,,77.1,,7.36,,8.99,,0.1,,992
CATM,1/2/2005 1:00,-2.27,,76.4,,22.2,,1.7,,255.2,,13.11,,1.6,,2.6,,0.9,,73.7,,6.95,,8.77,,-0.1,,992
CATM,1/2/2005 1:15,-2.64,,76.9,,24.2,,2,,232.2,,25.79,,0.9,,2.2,,0.2,,74.4,,6.57,,8.54,,-0.1,,991
CATM,1/2/2005 1:30,-1.96,,71.1,,25.9,,2,,152.2,,43.48,,1,,3.1,,0.1,,76.1,,6.22,,8.32,,-0.1,,991
CATM,1/2/2005 1:45,-2.6,,73.7,,28.6,,2.3,,300.7,,16.15,,0.9,,2,,0.2,,78.5,,5.91,,8.08,,-0.1,,991
CATM,1/2/2005 2:00,-4.49,,83,,31.9,,2.5,,217.3,,14.94,,1,,1.4,,0.5,,82.6,,5.63,,7.86,,0,,991
CATM,1/2/2005 2:15,-3.67,,80.5,,33.9,,2.7,,224.9,,12.74,,1.1,,1.5,,0.6,,86,,5.36,,7.64,,0,,991
CATM,1/2/2005 2:30,-3.92,,80.9,,34,,2.7,,245.1,,13.52,,0.8,,1.6,,0,,86.1,,5.09,,7.43,,0,,991
CATM,1/2/2005 2:45,-4.57,,81.4,,38.2,,3,,234.6,,18.52,,1.1,,2,,0.7,,94.8,,4.86,,7.22,,0,,991
CATM,1/2/2005 3:00,-4.84,,81.2,,42.1,,3.3,,232.6,,12.78,,1.2,,1.7,,0.8,,103.9,,4.64,,7.01,,-0.1,,991
CATM,1/2/2005 3:15,-4.94,,82.3,,37.6,,3,,226.4,,13.95,,1.2,,1.8,,0.7,,101,,4.42,,6.82,,-0.1,,991
CATM,1/2/2005 3:30,-4.44,,79.5,,37.2,,3,,227.2,,18.55,,0.8,,1.5,,0.3,,103,,4.19,,6.63,,-0.1,,991
CATM,1/2/2005 3:45,-5.61,,82.2,,40.4,,3.3,,222.8,,7.66,,1.3,,2,,0.6,,112.1,,3.99,,6.44,,-0.1,,991
CATM,1/2/2005 4:00,-5.51,,86.5,,35.7,,2.9,,241,,20.11,,1.7,,2.6,,0.7,,110.5,,3.79,,6.26,,0,,990
CATM,1/2/2005 4:15,-4.58,,80.6,,36.9,,3,,214,,7.9,,1.7,,2.2,,1.2,,115.4,,3.57,,6.08,,0,,990
CATM,1/2/2005 4:30,-4.2,,78.4,,40.1,,3.3,,230.6,,11.59,,1.6,,2.2,,1.1,,123.7,,3.37,,5.9,,0,,990
CATM,1/2/2005 4:45,-2.85,,71.8,,40.8,,3.4,,192.8,,16.04,,1.9,,2.7,,1.2,,125.1,,3.2,,5.73,,0,,990
CATM,1/2/2005 5:00,-3.27,,71.4,,51.6,,4.3,,244.6,,12.22,,1.9,,2.7,,0.8,,143.5,,3.04,,5.56,,-0.2,,990
CATM,1/2/2005 5:15,-4.12,,75.9,,72.7,,5.8,,230.9,,16.69,,1.6,,3.3,,0.8,,184,,2.94,,5.4,,-0.2,,990
CATM,1/2/2005 5:30,-4.09,,75.7,,98.4,,7.9,,231.7,,23.71,,1.3,,3.2,,0.2,,238.4,,2.88,,5.24,,-0.2,,990
CATM,1/2/2005 5:45,-2.31,,64.4,,125.5,,10.1,,249.1,,9.84,,4.1,,7.2,,1.2,,292.4,,2.9,,5.11,,-0.2,,990
CATM,1/2/2005 6:00,-2.49,,66.2,,115.9,,9.6,,245,,14.43,,2.6,,4.5,,0.8,,274.8,,2.97,,4.98,,0,,990
CATM,1/2/2005 6:15,-2.47,,68.1,,114.3,,9.5,,223.6,,30.94,,0.8,,2.4,,0,,272.9,,3.07,,4.88,,0,,990
CATM,1/2/2005 6:30,-2.06,,63.1,,97.3,,8.3,,130.3,,47.22,,0.5,,1.9,,0,,244.1,,3.18,,4.81,,0,,990
CATM,1/2/2005 6:45,-1.79,,58.5,,129.8,,10.8,,164.5,,24.1,,0.8,,1.7,,0,,306.7,,3.26,,4.74,,0,,990
CATM,1/2/2005 7:00,-1.73,,57.6,,136.3,,11.4,,224.3,,26.49,,1,,3.1,,0,,324.8,,3.37,,4.69,,-0.1,,990
CATM,1/2/2005 7:15,-2.24,,61.5,,132.1,,11.2,,212,,20.98,,2.5,,4.8,,1.2,,320.5,,3.51,,4.64,,-0.1,,990
CATM,1/2/2005 7:30,-2.78,,69,,167.3,,13.9,,246.9,,12.99,,2.8,,5.4,,0.7,,399.6,,3.59,,4.61,,-0.1,,989
CATM,1/2/2005 7:45,-0.32,,51.6,,182.3,,15.2,,223.6,,14.07,,5.9,,10.4,,3.2,,431.7,,3.67,,4.59,,-0.1,,989
CATM,1/2/2005 8:00,0.39,,45,,183.2,,15.4,,217.6,,15.05,,6.2,,10.1,,3.7,,435.5,,3.77,,4.57,,-0.2,,989
CATM,1/2/2005 8:15,0.46,,45,,202.3,,17,,222.4,,19.1,,7.2,,12.8,,3.8,,477.8,,3.87,,4.56,,-0.2,,989
CATM,1/2/2005 8:30,1,,40.8,,203,,17,,212.9,,15.2,,4.5,,9.1,,1.7,,484.3,,3.97,,4.56,,-0.2,,989
CATM,1/2/2005 8:45,0.48,,47,,377.3,,30.6,,224.1,,18.77,,3.9,,6.7,,1.3,,814.3,,4.12,,4.56,,-0.2,,989
CATM,1/2/2005 9:00,0.07,,50.3,,272.4,,22.5,,246,,11.87,,4.1,,7.6,,0.2,,635.1,,4.51,,4.57,,0,,989
CATM,1/2/2005 9:15,-0.1,,52,,315.1,,25.9,,262.6,,12.6,,4.7,,6.7,,2.9,,716.4,,4.84,,4.6,,0,,989
CATM,1/2/2005 9:30,-0.26,,56.7,,270.5,,22.4,,240,,25.8,,3.9,,6.4,,1.6,,634.7,,5.1,,4.66,,0,,989
CATM,1/2/2005 9:45,0.15,,52.2,,215.7,,18.4,,211.8,,16.38,,4.6,,8.8,,1.8,,529.7,,5.28,,4.73,,0,,990
CATM,1/2/2005 10:00,0.91,,45.8,,238.5,,20.1,,100.7,,22.06,,2.3,,3.7,,0.6,,579.9,,5.38,,4.81,,0.3,,990
CATM,1/2/2005 10:15,0.51,,55.1,,250.5,,21.3,,81.4,,21.95,,2.4,,5.5,,0.6,,602.7,,5.52,,4.88,,0.3,,990
CATM,1/2/2005 10:30,0.04,,56.6,,191.2,,16.5,,165.3,,23.6,,1.4,,2.5,,0.4,,482.8,,5.72,,4.94,,0.3,,990
CATM,1/2/2005 10:45,-0.01,,57.5,,205,,17.6,,248.4,,39.19,,2.3,,4.7,,0.3,,515,,5.82,,5.01,,0.3,,990
CATM,1/2/2005 11:00,0.05,,56.9,,278.1,,23.2,,255.6,,15.21,,2,,5.1,,0.4,,667.6,,5.88,,5.08,,-0.1,,990
CATM,1/2/2005 11:15,1.38,,53.6,,644.5,,52.3,,232.2,,31.67,,1,,3.2,,0,,1378.8,,6.05,,5.14,,-0.1,,990
CATM,1/2/2005 11:30,1.22,,53.8,,658.1,,53.6,,259.4,,36.26,,1.4,,3.1,,0,,1413.2,,6.75,,5.2,,-0.1,,990
CATM,1/2/2005 11:45,0.24,,56.4,,479,,39.3,,243.1,,27.06,,2.2,,4.1,,0.7,,1093.7,,7.72,,5.32,,-0.1,,990
CATM,1/2/2005 12:00,0.63,,57,,386.7,,32.1,,251.4,,19,,1.2,,2.4,,0,,907.7,,8.4,,5.5,,0.2,,990
CATM,1/2/2005 12:15,0.74,,57.3,,418.2,,34.8,,7.6,,32.27,,1.7,,2.9,,0,,968.3,,8.8,,5.73,,0.2,,990
CATM,1/2/2005 12:30,0.4,,57.4,,416.6,,34.7,,338.8,,13.01,,2.7,,3.9,,1.6,,966.9,,9.14,,5.97,,0.2,,990
CATM,1/2/2005 12:45,0.65,,57.9,,370.6,,30.6,,356.2,,16.47,,2,,3.4,,0.6,,873.5,,9.39,,6.19,,0.2,,990
CATM,1/2/2005 13:00,0.92,,58.2,,435.3,,36.2,,54.5,,27.19,,2,,4.7,,0,,1012.4,,9.58,,6.4,,0.3,,990
CATM,1/2/2005 13:15,1.3,,59.1,,595.9,,49.3,,55.2,,23.61,,2.4,,4.6,,0.2,,1329.2,,9.78,,6.59,,0.3,,990
CATM,1/2/2005 13:30,1.58,,56.5,,820,,69.4,,5.6,,14.63,,2.2,,5.7,,0.5,,1725.9,,10.21,,6.77,,0.3,,990
CATM,1/2/2005 13:45,1.11,,61.4,,426.8,,36.8,,259.1,,38.28,,1.8,,4.5,,0.6,,982.1,,10.88,,6.96,,0.3,,990
CATM,1/2/2005 14:00,0.54,,67.3,,297.3,,25.2,,244.7,,16.84,,1.4,,3,,0.2,,732.2,,11.3,,7.18,,0.6,,990
CATM,1/2/2005 14:15,0.6,,67.8,,353.3,,29.8,,234.8,,11.73,,1.8,,3.8,,0.3,,846.3,,11.27,,7.42,,0.6,,990
CATM,1/2/2005 14:30,-0.02,,69.5,,329.3,,27.6,,236.4,,6.33,,3.1,,4.8,,2,,804.9,,11.18,,7.62,,0.6,,990
CATM,1/2/2005 14:45,-0.13,,71.3,,377.9,,32.4,,237.9,,6.23,,3.2,,4.6,,1.9,,894.3,,11.02,,7.79,,0.6,,990
CATM,1/2/2005 15:00,-0.09,,68.1,,204.5,,18.5,,240.6,,10.12,,3,,6.2,,1.3,,541.6,,10.82,,7.9,,0.4,,989
CATM,1/2/2005 15:15,0.1,,64.1,,289.8,,25.9,,222.3,,12.59,,3.3,,5.3,,1.6,,700.7,,10.5,,7.99,,0.4,,990
CATM,1/2/2005 15:30,1.11,,59.2,,685.8,,60.2,,138.7,,43.14,,2.4,,5.7,,0,,1446.3,,10.17,,8.04,,0.4,,989
CATM,1/2/2005 15:45,1.13,,59.1,,568.4,,48.6,,68.2,,21.59,,2.6,,5.4,,0.8,,1236.9,,10.43,,8.05,,0.4,,989
CATM,1/2/2005 16:00,0.77,,61,,585.4,,49.5,,0.7,,19.85,,2,,3.7,,0.7,,1296.1,,10.83,,8.08,,0.2,,989
CATM,1/2/2005 16:15,1.44,,57.8,,595.4,,50.5,,50.2,,15.09,,1.6,,3.7,,0,,1308.5,,11.4,,8.16,,0.2,,990
CATM,1/2/2005 16:30,1.91,,53.7,,561.5,,46.4,,21.2,,38.2,,1.1,,2.8,,0,,1256.2,,11.95,,8.29,,0.2,,990
CATM,1/2/2005 16:45,0.87,,62.9,,479.3,,39.4,,321.3,,22.94,,2.1,,4.4,,0.4,,1095,,12.53,,8.47,,0.2,,989
CATM,1/2/2005 17:00,-0.03,,69,,362.5,,30.1,,317.7,,12.95,,2.9,,4.1,,1,,848.2,,12.82,,8.66,,0.5,,990
CATM,1/2/2005 17:15,0.56,,65.5,,398.3,,32.6,,50.2,,24.77,,2.2,,6.4,,0,,912.2,,12.82,,8.88,,0.5,,990
CATM,1/2/2005 17:30,0.93,,65.2,,463.9,,38.2,,105.5,,34.31,,2.7,,7,,0.3,,1030.3,,12.73,,9.05,,0.5,,990
CATM,1/2/2005 17:45,0.6,,69.5,,300.9,,24.6,,64.1,,42.77,,2.4,,6.1,,0,,713.9,,12.68,,9.19,,0.5,,990
CATM,1/2/2005 18:00,0.16,,74.3,,235.2,,19,,77.4,,15.32,,3.1,,6.1,,0.9,,584.4,,12.53,,9.29,,0.2,,990
CATM,1/2/2005 18:15,0.16,,72.4,,156.3,,12.7,,247,,29.86,,1.8,,6.7,,0,,423.5,,12.18,,9.37,,0.2,,990
CATM,1/2/2005 18:30,-0.3,,68.8,,166,,13.1,,232.3,,8.33,,6.1,,8.4,,4,,432.1,,11.71,,9.4,,0.2,,990
CATM,1/2/2005 18:45,0.19,,61,,170.1,,13.5,,204.5,,11.99,,9,,14.8,,3.3,,438,,11.07,,9.39,,0.2,,990
CATM,1/2/2005 19:00,0.36,,59.2,,224.1,,17.6,,199,,11.73,,10.3,,15.4,,6.9,,530.6,,10.31,,9.32,,0.1,,990
CATM,1/2/2005 19:15,0.41,,57,,228.7,,18.8,,196.4,,12.89,,9.6,,13.5,,5.7,,537.6,,9.59,,9.18,,0.1,,990
CATM,1/2/2005 19:30,0.55,,59.6,,445.1,,36.6,,192.7,,13.2,,7.6,,10.8,,4.9,,935,,9.07,,9,,0.1,,990
CATM,1/2/2005 19:45,0.48,,60.2,,245.9,,20,,192.7,,10.91,,6.2,,9.3,,3.3,,557.3,,8.87,,8.79,,0.1,,990
CATM,1/2/2005 20:00,0.59,,58.7,,216.5,,17.4,,185.9,,9.41,,6.5,,9.8,,3.5,,496.6,,8.69,,8.61,,0.1,,990
CATM,1/2/2005 20:15,0.72,,55.8,,139.5,,11.2,,198.6,,10.39,,5.7,,8.2,,3,,343.4,,8.46,,8.47,,0.1,,990
CATM,1/2/2005 20:30,-0.37,,67.7,,128.3,,9.9,,224.6,,10.5,,5.3,,9,,2.6,,318.5,,8.21,,8.32,,0.1,,990
CATM,1/2/2005 20:45,-1.23,,80.5,,64.2,,4.8,,224.8,,12.18,,6.8,,9.6,,4,,177.1,,7.94,,8.18,,0.1,,990
CATM,1/2/2005 21:00,-1.7,,85.4,,74.4,,6.4,,217.9,,7.78,,6,,9.1,,4.1,,190.8,,7.45,,8.04,,-1.1,,991
CATM,1/2/2005 21:15,-1.99,,90.4,,103.9,,6.9,,234.9,,5.57,,4.5,,6.9,,2.2,,255.9,,6.88,,7.87,,-1.1,,990
CATM,1/2/2005 21:30,-1.81,,88.6,,112.3,,6.6,,230.5,,5.77,,4.9,,7.1,,3.2,,268.5,,6.45,,7.68,,-1.1,,990
CATM,1/2/2005 21:45,-1.99,,89.4,,92.4,,5.4,,221.7,,7.25,,3.3,,5.3,,1.6,,225.6,,6.15,,7.47,,-1.1,,990
CATM,1/2/2005 22:00,-1.76,,82.4,,89.5,,5.1,,221.4,,8.24,,5.2,,7,,3.1,,216.9,,5.86,,7.28,,-0.5,,990
CATM,1/2/2005 22:15,-1.83,,83.3,,102.7,,5.9,,221.1,,5.21,,4.8,,6,,3.3,,237,,5.56,,7.08,,-0.5,,990
CATM,1/2/2005 22:30,-2.08,,87.6,,110.4,,6.7,,218.1,,6.83,,5.2,,6.8,,3.6,,247.9,,5.28,,6.88,,-0.5,,991
CATM,1/2/2005 22:45,-2.08,,87,,87,,5.3,,227.6,,4.41,,5.7,,7.6,,3.6,,205.1,,5.04,,6.69,,-0.5,,991
CATM,1/2/2005 23:00,-2.16,,88.2,,79.3,,4.7,,230.6,,5.09,,5.8,,7.7,,4.1,,182.4,,4.79,,6.51,,-0.1,,991
CATM,1/2/2005 23:15,-2.27,,89.8,,67,,4,,225.4,,5.39,,6,,7.6,,4,,154.4,,4.58,,6.32,,-0.1,,991
CATM,1/2/2005 23:30,-2.39,,92.9,,60.8,,5.9,,230,,6.08,,5.5,,7.1,,4.2,,137.9,,4.34,,6.15,,-0.1,,991
CATM,1/2/2005 23:45,-2.38,,92.4,,68.9,,7.3,,224.5,,5.85,,4.8,,6.7,,2.7,,151.5,,4.13,,5.98,,-0.1,,991
CATM,1/3/2005 0:00,-2.06,,88.1,,61,,6,,210.7,,7.95,,3.1,,5,,2,,135.5,,3.97,,5.82,,-0.2,,991
CATM,1/3/2005 0:15,-1.8,,84.7,,57.7,,4.9,,207.7,,22.27,,2.1,,3.8,,0.7,,127.5,,3.83,,5.66,,-0.2,,991
CATM,1/3/2005 0:30,-1.64,,81.6,,67.1,,4.7,,208.9,,9.85,,2.3,,4.5,,1.1,,139.1,,3.74,,5.51,,-0.2,,991
CATM,1/3/2005 0:45,-1.47,,78.7,,59.3,,4,,214.6,,10.58,,2.8,,5.9,,1.2,,124.8,,3.68,,5.37,,-0.2,,990
CATM,1/3/2005 1:00,-1.05,,71.7,,60.9,,4.1,,215.3,,7.15,,5.6,,7.9,,3.8,,123.4,,3.59,,5.24,,-1.2,,991
CATM,1/3/2005 1:15,-1.26,,72.5,,47.2,,3.1,,226,,5.38,,5,,8.7,,2.9,,102.5,,3.45,,5.12,,-1.2,,991
CATM,1/3/2005 1:30,-1.76,,78.3,,42.5,,2.9,,223.3,,9.72,,4,,6.1,,2.3,,94.3,,3.3,,5,,-1.2,,991
CATM,1/3/2005 1:45,-1.64,,79.5,,42.5,,2.8,,176.3,,15.74,,2.1,,3.3,,0.4,,93.8,,3.18,,4.89,,-1.2,,991
CATM,1/3/2005 2:00,-1.64,,79.3,,35.1,,2.2,,204.1,,19.92,,1,,2.1,,0,,82,,3.08,,4.77,,0.2,,991
CATM,1/3/2005 2:15,-1.8,,81.2,,36.6,,2.3,,216.2,,14.01,,1.9,,3.3,,0.6,,84.4,,3.03,,4.65,,0.2,,990
CATM,1/3/2005 2:30,-1.54,,79,,57.6,,3.6,,205.2,,50.67,,1.2,,2.5,,0.1,,116.3,,2.98,,4.55,,0.2,,990
CATM,1/3/2005 2:45,-1.26,,76.9,,51.5,,3.3,,27.9,,43.25,,0.9,,2.9,,0,,109.4,,2.98,,4.45,,0.2,,991
CATM,1/3/2005 3:00,-1.47,,78,,43.3,,2.7,,179.7,,31.43,,1.6,,4.9,,0,,99,,2.98,,4.37,,0.2,,991
CATM,1/3/2005 3:15,-1.22,,74.5,,48.7,,3,,233.6,,45.22,,1.5,,4.5,,0,,109.9,,2.97,,4.29,,0.2,,991
CATM,1/3/2005 3:30,-0.45,,60.1,,45,,2.8,,197.7,,11.87,,3.7,,6.6,,1.5,,104.5,,2.97,,4.22,,0.2,,991
CATM,1/3/2005 3:45,-0.62,,59.6,,51.7,,3.3,,204.9,,11.04,,4.8,,8.8,,2.6,,116.8,,2.91,,4.16,,0.2,,991
CATM,1/3/2005 4:00,-0.72,,61.4,,67.9,,4.4,,191.6,,26.4,,2.8,,6.6,,0.7,,148.3,,2.81,,4.09,,0.3,,991
CATM,1/3/2005 4:15,-0.56,,60.9,,97,,6.3,,213.2,,10.92,,4,,5.9,,2.4,,201.5,,2.79,,4.02,,0.3,,991
CATM,1/3/2005 4:30,-0.99,,66.7,,99.6,,6.6,,224,,9.7,,3.3,,5.6,,1.8,,211.3,,2.82,,3.96,,0.3,,991
CATM,1/3/2005 4:45,-1.62,,75,,81.8,,5.4,,203.3,,10.71,,1.7,,2.6,,0.7,,187.2,,2.89,,3.9,,0.3,,991
CATM,1/3/2005 5:00,-1.68,,74.6,,92.3,,6.1,,233.6,,15.83,,1.3,,2.6,,0.6,,212.1,,2.94,,3.86,,0.3,,991
CATM,1/3/2005 5:15,-1.73,,76.8,,104.1,,6.9,,232.5,,12.17,,1.3,,3.4,,0,,238.4,,3.01,,3.82,,0.3,,991
CATM,1/3/2005 5:30,-2.05,,83.2,,127.7,,8.4,,244.4,,7.88,,5.2,,7,,2.5,,290.8,,3.1,,3.79,,0.3,,991
CATM,1/3/2005 5:45,-2.28,,85.6,,138.2,,9.1,,240.3,,4.6,,5.6,,7,,3.9,,316.1,,3.11,,3.77,,0.3,,991
CATM,1/3/2005 6:00,-1.48,,75,,118.7,,8,,214.5,,10.18,,6.8,,12.3,,3.3,,287.7,,3.07,,3.76,,0.2,,991
CATM,1/3/2005 6:15,-0.68,,63.1,,140,,9.6,,204.9,,5.9,,9.4,,13.7,,6.5,,331.8,,2.99,,3.73,,0.2,,991
CATM,1/3/2005 6:30,-0.51,,60.3,,156.7,,11.1,,208.8,,6.23,,10,,12.4,,7.2,,372.3,,2.87,,3.7,,0.2,,991
CATM,1/3/2005 6:45,-0.6,,61.6,,226.2,,16,,212.2,,6.46,,10,,13.9,,6.5,,510.6,,2.8,,3.66,,0.2,,991
CATM,1/3/2005 7:00,-0.36,,58,,190.6,,13.8,,208.6,,8.18,,10.4,,13.5,,7,,448.1,,2.84,,3.61,,0.1,,991
CATM,1/3/2005 7:15,-0.4,,58.8,,260.6,,18.9,,206.9,,8.07,,9.9,,12.5,,6.9,,575.8,,2.87,,3.57,,0.1,,991
CATM,1/3/2005 7:30,-0.16,,55.8,,185.8,,13.8,,203.7,,7.83,,9.7,,13.3,,7.2,,433.6,,2.94,,3.54,,0.1,,991
CATM,1/3/2005 7:45,-0.38,,57,,227.5,,16.8,,213.8,,8.18,,8.7,,12,,5,,516.1,,2.99,,3.51,,0.1,,991
CATM,1/3/2005 8:00,-0.41,,60,,292,,21.3,,211.2,,7.57,,7.9,,10,,5.3,,653.6,,3.07,,3.49,,0.3,,991
CATM,1/3/2005 8:15,-0.34,,62.3,,390.2,,28.6,,206,,7.86,,7.1,,10.6,,5,,840.9,,3.23,,3.49,,0.3,,991
CATM,1/3/2005 8:30,-0.1,,58.4,,404,,30.5,,206.2,,8.51,,8.3,,11.9,,5.1,,881.5,,3.5,,3.49,,0.3,,991
CATM,1/3/2005 8:45,0.02,,55.5,,316.1,,23.7,,199.8,,7.74,,8.4,,12.7,,5.2,,726.4,,3.77,,3.52,,0.3,,991
CATM,1/3/2005 9:00,0.07,,54.6,,223.7,,17,,196.5,,6.65,,9.2,,12.7,,4.9,,550.3,,3.9,,3.56,,0.3,,992
CATM,1/3/2005 9:15,-0.47,,60.5,,262.5,,20.1,,210.7,,7.34,,7.6,,12.6,,4.6,,626.6,,3.94,,3.61,,0.3,,991
CATM,1/3/2005 9:30,-0.99,,66.6,,225.3,,17.5,,222,,8.23,,6.8,,10.5,,3.9,,565.4,,3.92,,3.65,,0.3,,991
CATM,1/3/2005 9:45,-0.89,,64.7,,256,,19.7,,218.6,,5.75,,7.2,,11,,4,,636.1,,3.94,,3.69,,0.3,,992
CATM,1/3/2005 10:00,-1.46,,71.5,,305.8,,23.7,,230.6,,6.9,,6.3,,8.3,,3.6,,739.5,,3.98,,3.71,,0.5,,992
CATM,1/3/2005 10:15,-0.68,,64.2,,358.9,,27.7,,212.7,,10.39,,6.3,,11.1,,3.3,,845.7,,4.1,,3.73,,0.5,,992
CATM,1/3/2005 10:30,-0.06,,58.3,,368.9,,28.5,,210.3,,10.73,,7.5,,12.1,,4.1,,870.2,,4.29,,3.76,,0.5,,992
CATM,1/3/2005 10:45,-1.13,,70.6,,367.5,,28.7,,223.5,,6.37,,6.1,,7.9,,3.9,,870.4,,4.5,,3.8,,0.5,,992