$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
06/03/99,00:00:01,0,0,0,0,0
06/03/99,00:05:01,92,324,-20,0,949
06/03/99,00:10:01,119,334,-20,0,949
06/03/99,00:15:01,135,333,-20,0,949
06/03/99,00:20:01,129,333,-20,0,949
06/03/99,00:25:01,132,348,-20,0,949
06/03/99,00:30:01,126,334,-20,0,949
06/03/99,00:35:01,110,327,-20,0,949
06/03/99,00:40:01,134,320,-20,0,949
06/03/99,00:45:01,144,320,-20,0,949
06/03/99,00:50:01,139,309,-20,0,949
06/03/99,00:55:01,119,309,-20,0,949
06/03/99,01:00:01,109,309,-20,0,949
06/03/99,01:05:01,120,309,-20,0,949
06/03/99,01:10:01,63,287,-20,0,949
06/03/99,01:15:01,98,301,-20,0,949
06/03/99,01:20:01,24,243,-20,0,949
06/03/99,01:25:01,102,290,-20,0,949
06/03/99,01:30:01,107,299,-20,0,949
06/03/99,01:35:01,77,286,-20,0,949
06/03/99,01:40:01,50,276,-20,0,949
06/03/99,01:45:01,101,306,-18,0,949
06/03/99,01:50:01,115,307,-18,0,949
06/03/99,01:55:01,138,299,-18,0,949
06/03/99,02:00:01,124,312,-18,0,949
06/03/99,02:05:01,103,315,-18,0,949
06/03/99,02:10:01,91,305,-18,0,949
06/03/99,02:15:01,128,314,-18,0,949
06/03/99,02:20:01,92,314,-18,0,949
06/03/99,02:25:01,122,304,-18,0,949
06/03/99,02:30:01,99,298,-18,0,949
06/03/99,02:35:01,118,297,-18,0,949
06/03/99,02:40:01,87,305,-18,0,949
06/03/99,02:45:01,96,305,-18,0,949
06/03/99,02:50:01,104,303,-18,0,949
06/03/99,02:55:01,170,314,-18,0,949
06/03/99,03:00:01,110,306,-18,0,949
06/03/99,03:05:01,110,273,-18,0,949
06/03/99,03:10:01,71,244,-18,0,949
06/03/99,03:15:01,97,250,-18,0,949
06/03/99,03:20:01,99,259,-18,0,949
06/03/99,03:25:01,130,269,-18,0,949
06/03/99,03:30:01,121,273,-18,0,949
06/03/99,03:35:01,100,276,-18,0,949
06/03/99,03:40:01,76,266,-18,0,949
06/03/99,03:45:01,44,259,-18,0,949
06/03/99,03:50:01,62,309,-18,0,949
06/03/99,03:55:01,34,326,-18,0,949
06/03/99,04:00:01,95,329,-18,0,949
06/03/99,04:05:01,102,315,-18,0,949
06/03/99,04:10:01,74,308,-18,0,949
06/03/99,04:15:01,78,284,-18,0,949
06/03/99,04:20:01,78,226,-18,0,949
06/03/99,04:25:01,45,237,-18,0,949
06/03/99,04:30:01,65,264,-18,0,949
06/03/99,04:35:01,69,297,-18,0,949
06/03/99,04:40:01,89,297,-18,0,949
06/03/99,04:45:01,84,307,-18,0,949
06/03/99,04:50:01,62,307,-18,0,949
06/03/99,04:55:01,60,307,-18,0,949
06/03/99,05:00:01,37,319,-18,0,949
06/03/99,05:05:01,25,319,-18,0,949
06/03/99,05:10:01,50,342,-18,0,949
06/03/99,05:15:01,81,321,-18,0,949
06/03/99,05:20:01,54,330,-18,0,949
06/03/99,05:25:01,67,341,-18,0,949
06/03/99,05:30:01,57,324,-18,0,949
06/03/99,05:35:01,86,335,-18,0,949
06/03/99,05:40:01,63,335,-18,0,949
06/03/99,05:45:01,91,312,-18,0,949
06/03/99,05:50:01,89,323,-18,0,949
06/03/99,05:55:01,89,332,-18,0,949
06/03/99,06:00:01,102,318,-18,0,949
06/03/99,06:05:01,81,331,-18,0,949
06/03/99,06:10:01,93,321,-18,0,949
06/03/99,06:15:01,74,332,-18,0,949
06/03/99,06:20:01,88,343,-18,0,949
06/03/99,06:25:01,36,1,-18,0,949
06/03/99,06:30:01,39,50,-18,0,949
06/03/99,06:35:01,72,1,-18,0,949
06/03/99,06:40:01,54,1,-18,0,949
06/03/99,06:45:01,88,327,-18,0,949
06/03/99,06:50:01,66,285,-18,0,949
06/03/99,06:55:01,71,302,-18,0,949
06/03/99,07:00:01,60,314,-18,0,949
06/03/99,07:05:01,67,303,-18,0,949
06/03/99,07:10:01,56,314,-18,0,949
06/03/99,07:15:01,36,336,-18,0,949
06/03/99,07:20:01,36,336,-18,0,949
06/03/99,07:25:01,7,324,-18,0,949
06/03/99,07:30:01,64,284,-18,0,949
06/03/99,07:35:01,95,294,-18,0,949
06/03/99,07:40:01,67,294,-18,0,949
06/03/99,07:45:01,67,293,-18,0,949
06/03/99,07:50:01,96,320,-18,0,949
06/03/99,07:55:01,82,325,-18,0,949
06/03/99,08:00:01,64,304,-18,0,949
06/03/99,08:05:01,57,331,-18,0,949
06/03/99,08:10:01,26,355,-18,0,949
06/03/99,08:15:01,82,324,-18,0,949
06/03/99,08:20:01,45,290,-18,0,949
06/03/99,08:25:01,90,309,-18,0,949
06/03/99,08:30:01,67,322,-18,0,949
06/03/99,08:35:01,104,333,-18,0,949
06/03/99,08:40:01,104,322,-18,0,949
06/03/99,08:45:01,92,322,-18,0,949
06/03/99,08:50:01,82,322,-18,0,949
06/03/99,08:55:01,64,322,-18,0,949
06/03/99,09:00:01,65,314,-18,0,949
06/03/99,09:05:01,75,327,-18,0,949
06/03/99,09:10:01,59,327,-18,0,949
06/03/99,09:15:01,49,351,-18,0,949
06/03/99,09:20:01,59,335,-18,0,949
06/03/99,09:25:01,50,346,-18,0,949
06/03/99,09:30:01,84,342,-18,0,949
06/03/99,09:35:01,71,342,-18,0,949
06/03/99,09:40:01,82,5,-18,0,949
06/03/99,09:45:01,52,360,-18,0,951
06/03/99,09:50:01,22,351,-18,0,951
06/03/99,09:55:01,69,335,-18,0,951
06/03/99,10:00:01,56,347,-18,0,951
06/03/99,10:05:01,47,320,-18,0,951
06/03/99,10:10:01,35,345,-18,0,951
06/03/99,10:15:01,45,11,-18,0,951
06/03/99,10:20:01,56,1,-18,0,951
06/03/99,10:25:01,43,354,-18,0,951
06/03/99,10:30:01,71,353,-18,0,951
06/03/99,10:35:01,40,330,-18,0,951
06/03/99,10:40:01,51,341,-18,0,951
06/03/99,10:45:01,53,327,-18,0,951
06/03/99,10:50:01,52,321,-18,0,951
06/03/99,10:55:01,52,336,-18,0,951
06/03/99,11:00:01,63,326,-18,0,951
06/03/99,11:05:01,41,347,-18,0,951
06/03/99,11:10:01,31,1,-18,0,951
06/03/99,11:15:01,20,360,-18,0,951
06/03/99,11:20:01,30,360,-18,0,951
06/03/99,11:25:01,8,349,-18,0,951
06/03/99,11:30:01,24,180,-18,0,951
06/03/99,11:35:01,6,29,-18,0,951
06/03/99,11:40:01,6,29,-18,0,951
06/03/99,11:45:01,6,4,-18,0,951
06/03/99,11:50:01,9,33,-18,0,951
06/03/99,11:55:01,42,92,-18,0,951
06/03/99,12:00:01,29,46,-18,0,951
06/03/99,12:05:01,25,64,-18,0,951
06/03/99,12:10:01,40,65,-18,0,951
06/03/99,12:15:01,63,105,-18,0,951
06/03/99,12:20:01,105,61,-18,0,951
06/03/99,12:25:01,72,93,-18,0,951
06/03/99,12:30:01,59,94,-18,0,951
06/03/99,12:35:01,67,116,-18,0,951
06/03/99,12:40:01,51,104,-18,0,951
06/03/99,12:45:01,37,96,-18,0,951
06/03/99,12:50:01,37,99,-18,0,953
06/03/99,12:55:01,19,87,-18,0,953
06/03/99,13:00:01,3,57,-18,0,953
06/03/99,13:05:01,9,67,-18,0,953
06/03/99,13:10:01,11,77,-18,0,953
06/03/99,13:15:01,35,55,-18,0,953
06/03/99,13:20:01,35,55,-18,0,953
06/03/99,13:25:01,48,30,-18,0,953
06/03/99,13:30:01,58,17,-18,0,953
06/03/99,13:35:01,48,37,-18,0,953
06/03/99,13:40:01,27,17,-18,0,953
06/03/99,13:45:01,44,352,-18,0,953
06/03/99,13:50:01,50,352,-18,0,953
06/03/99,13:55:01,49,2,-18,0,953
06/03/99,14:00:01,60,2,-18,0,953
06/03/99,14:05:01,73,13,-18,0,953
06/03/99,14:10:01,57,11,-18,0,953
06/03/99,14:15:01,84,1,-18,0,953
06/03/99,14:20:01,69,348,-18,0,953
06/03/99,14:25:01,44,334,-18,0,953
06/03/99,14:30:01,83,246,-18,0,953
06/03/99,14:35:01,50,272,-18,0,953
06/03/99,14:40:01,89,241,-18,0,953
06/03/99,14:45:01,68,208,-18,0,953
06/03/99,14:50:01,82,220,-18,0,953
06/03/99,14:55:01,78,191,-18,0,953
06/03/99,15:00:01,113,190,-18,0,953
06/03/99,15:05:01,39,176,-18,0,953
06/03/99,15:10:01,67,174,-18,0,953
06/03/99,15:15:01,4,165,-18,0,953
06/03/99,15:20:01,25,354,-18,0,953
06/03/99,15:25:01,32,332,-18,0,953
06/03/99,15:30:01,68,316,-18,0,953
06/03/99,15:35:01,44,297,-18,0,955
06/03/99,15:40:01,35,297,-18,0,955
06/03/99,15:45:01,48,287,-18,0,955
06/03/99,15:50:01,49,287,-18,0,955
06/03/99,15:55:01,64,276,-18,0,955
06/03/99,16:00:01,66,287,-18,0,955
06/03/99,16:05:01,34,263,-18,0,955
06/03/99,16:10:01,55,291,-18,0,955
06/03/99,16:15:01,47,299,-18,0,955
06/03/99,16:20:01,22,277,-18,0,955
06/03/99,16:25:01,33,325,-18,0,955
06/03/99,16:30:01,39,305,-18,0,955
06/03/99,16:35:01,28,315,-18,0,955
06/03/99,16:40:01,39,315,-18,0,955
06/03/99,16:45:01,50,326,-18,0,955
06/03/99,16:50:01,71,326,-18,0,955
06/03/99,16:55:01,71,326,-18,0,955
06/03/99,17:00:01,61,315,-18,0,955
06/03/99,17:05:01,72,305,-18,0,955
06/03/99,17:10:01,50,305,-18,0,955
06/03/99,17:15:01,62,305,-18,0,955
06/03/99,17:20:01,41,305,-18,0,955
06/03/99,17:25:01,41,293,-18,0,955
06/03/99,17:30:01,41,293,-18,0,955
06/03/99,17:35:01,41,293,-18,0,955
06/03/99,17:40:01,41,282,-18,0,955
06/03/99,17:45:01,31,282,-18,0,955
06/03/99,17:50:01,46,282,-18,0,955
06/03/99,17:55:01,61,267,-18,0,955
06/03/99,18:00:01,61,277,-18,0,955
06/03/99,18:05:01,50,266,-18,0,955
06/03/99,18:10:01,50,276,-18,0,955
06/03/99,18:15:01,54,276,-18,0,955
06/03/99,18:20:01,42,276,-18,0,955
06/03/99,18:25:01,42,265,-18,0,955
06/03/99,18:30:01,52,265,-18,0,955
06/03/99,18:35:01,49,250,-18,0,955
06/03/99,18:40:01,37,250,-18,0,955
06/03/99,18:45:01,39,240,-18,0,955
06/03/99,18:50:01,50,216,-18,0,957
06/03/99,18:55:01,50,216,-18,0,957
06/03/99,19:00:01,40,216,-20,0,957
06/03/99,19:05:01,50,173,-20,0,957
06/03/99,19:10:01,23,212,-20,0,957
06/03/99,19:15:01,19,203,-20,0,957
06/03/99,19:20:01,44,194,-20,0,957
06/03/99,19:25:01,30,184,-20,0,957
06/03/99,19:30:01,18,221,-20,0,957
06/03/99,19:35:01,15,201,-20,0,957
06/03/99,19:40:01,24,235,-20,0,957
06/03/99,19:45:01,16,210,-20,0,957
06/03/99,19:50:01,19,184,-20,0,957
06/03/99,19:55:01,6,212,-20,0,957
06/03/99,20:00:01,6,201,-20,0,957
06/03/99,20:05:01,5,204,-20,0,957
06/03/99,20:10:01,5,233,-20,0,957
06/03/99,20:15:01,5,233,-20,0,957
06/03/99,20:20:01,21,221,-20,0,957
06/03/99,20:25:01,0,211,-20,0,957
06/03/99,20:30:01,3,203,-20,0,957
06/03/99,20:35:01,3,203,-20,0,957
06/03/99,20:40:01,3,203,-20,0,957
06/03/99,20:45:01,3,203,-20,0,957
06/03/99,20:50:01,26,157,-20,0,957
06/03/99,20:55:01,16,156,-20,0,957
06/03/99,21:00:01,3,168,-20,0,957
06/03/99,21:05:01,3,180,-20,0,957
06/03/99,21:10:01,3,180,-20,0,957
06/03/99,21:15:01,3,211,-20,0,957
06/03/99,21:20:01,2,200,-20,0,957
06/03/99,21:25:01,18,171,-20,0,957
06/03/99,21:30:01,7,171,-20,0,957
06/03/99,21:35:01,7,181,-20,0,957
06/03/99,21:40:01,7,181,-20,0,957
06/03/99,21:45:01,7,181,-20,0,957
06/03/99,21:50:01,7,181,-20,0,957
06/03/99,21:55:01,7,181,-20,0,957
06/03/99,22:00:01,7,181,-20,0,957
06/03/99,22:05:01,7,181,-20,0,957
06/03/99,22:10:01,7,223,-20,0,957
06/03/99,22:15:01,7,233,-20,0,957
06/03/99,22:20:01,7,360,-20,0,957
06/03/99,22:25:01,7,57,-20,0,957
06/03/99,22:30:01,7,67,-20,0,959
06/03/99,22:35:01,7,78,-20,0,959
06/03/99,22:40:01,7,123,-20,0,959
06/03/99,22:45:01,6,142,-20,0,959
06/03/99,22:50:01,6,142,-20,0,959
06/03/99,22:55:01,6,142,-20,0,959
06/03/99,23:00:01,15,142,-20,0,959
06/03/99,23:05:01,3,142,-20,0,959
06/03/99,23:10:01,3,142,-20,0,959
06/03/99,23:15:01,3,142,-20,0,959
06/03/99,23:20:01,3,142,-20,0,959
06/03/99,23:25:01,3,118,-20,0,959
06/03/99,23:30:01,3,118,-20,0,959
06/03/99,23:35:01,3,118,-20,0,959
06/03/99,23:40:01,3,139,-20,0,959
06/03/99,23:45:01,24,173,-20,0,959
06/03/99,23:50:01,42,173,-20,0,959
06/03/99,23:55:01,42,173,-20,0,959
06/04/99,00:00:01,42,173,-22,0,959
