Location Code,Date,AirT3m,AirT3m Flag,RH3m,RH3m Flag,SwRadIn ,SwRadIn Flag,SwRadOut    ,SwRadOut Flag,WDir,Wdir Flag,WDirStD ,WDirStD Flag,WSpd,WSpd Flag,WSpdMax ,WSpdMax Flag,WSpdMin,WSpdMin Flag,PAR,PAR Flag,SoilT5cm,SoilT5cm Flag,SoilT10cm,SoilT10cm Flag,SurfaceChange,SurfaceChange Flag,Pressure,
CATM,1/1/2004 0:00,-3.6, ,88.2, ,20.4, ,1.7, ,223.3, ,4.09, ,1, ,1.5, ,0.8, ,88.2, ,9.5, ,10.31, ,0.1, ,993,Pressure Flag
CATM,1/1/2004 0:15,-3.78, ,91.4, ,18.5, ,1.5, ,221.3, ,5.79, ,1.2, ,1.5, ,0.8, ,83, ,9, ,10.07, ,0.1, ,993,
CATM,1/1/2004 0:30,-4.3, ,91, ,17.9, ,1.3, ,227.7, ,4.34, ,1.3, ,1.7, ,1, ,79.7, ,8.46, ,9.83, ,0.1, ,992,
CATM,1/1/2004 0:45,-4.16, ,89.3, ,17.3, ,1.2, ,220.8, ,3.29, ,1.8, ,2.2, ,1.3, ,76.6, ,7.92, ,9.58, ,0.1, ,992,
CATM,1/1/2004 1:00,-4.27, ,86.8, ,16.5, ,1.2, ,231.3, ,14.14, ,1.6, ,2.2, ,0.9, ,73.7, ,7.4, ,9.32, ,-0.4, ,992,
CATM,1/1/2004 1:15,-4.25, ,85, ,16.1, ,1.2, ,236.3, ,7.33, ,1.6, ,1.9, ,1.2, ,71.4, ,6.92, ,9.05, ,-0.4, ,992,
CATM,1/1/2004 1:30,-4.42, ,86, ,15.9, ,1.2, ,253.1, ,19.41, ,0.7, ,1.4, ,0.1, ,69.9, ,6.47, ,8.78, ,-0.4, ,992,
CATM,1/1/2004 1:45,-4.86, ,90.3, ,16.1, ,1.2, ,225.2, ,13.38, ,1.5, ,2, ,1, ,69.9, ,6.08, ,8.51, ,-0.4, ,992,
CATM,1/1/2004 2:00,-5.23, ,90.1, ,16.2, ,1.2, ,215.8, ,6.28, ,1.6, ,2.2, ,1.1, ,70, ,5.69, ,8.25, ,-0.2, ,992,
CATM,1/1/2004 2:15,-5.21, ,90, ,16.4, ,1.2, ,221.3, ,6.23, ,1.9, ,2.3, ,1.3, ,71.6, ,5.31, ,7.98, ,-0.2, ,992,
CATM,1/1/2004 2:30,-5.59, ,90.8, ,16.8, ,1.3, ,219.2, ,5.85, ,1.6, ,2, ,1.2, ,73.1, ,4.96, ,7.72, ,-0.2, ,991,
CATM,1/1/2004 2:45,-5.69, ,89.2, ,17.2, ,1.3, ,226.8, ,5.45, ,1.5, ,1.9, ,1.1, ,75.5, ,4.61, ,7.47, ,-0.2, ,991,
CATM,1/1/2004 3:00,-6.18, ,90.3, ,17.7, ,1.4, ,239.6, ,8.18, ,1.8, ,2.5, ,1, ,78.1, ,4.29, ,7.23, ,-0.3, ,991,
CATM,1/1/2004 3:15,-6.07, ,88.8, ,18.3, ,1.4, ,239.2, ,9.35, ,2, ,2.3, ,1.3, ,81.2, ,3.98, ,6.99, ,-0.3, ,991,
CATM,1/1/2004 3:30,-5.89, ,85, ,18.9, ,1.4, ,223.3, ,5.45, ,1.8, ,2.2, ,1.4, ,84.6, ,3.68, ,6.75, ,-0.3, ,991,
CATM,1/1/2004 3:45,-5.72, ,82.3, ,19.7, ,1.4, ,239, ,10.13, ,1.5, ,2.1, ,0.8, ,88.8, ,3.42, ,6.52, ,-0.3, ,990
CATM,1/1/2004 4:00,-5.51, ,81.2, ,20.4, ,1.6, ,223.4, ,7.67, ,1.6, ,2.1, ,1, ,93.1, ,3.17, ,6.29, ,-0.4, ,990
CATM,1/1/2004 4:15,-5.46, ,79.5, ,21.3, ,1.7, ,246.8, ,15.5, ,1.6, ,2.7, ,1, ,97.8, ,2.95, ,6.07, ,-0.4, ,990
CATM,1/1/2004 4:30,-5.73, ,80.5, ,22.1, ,1.8, ,236.2, ,15.14, ,1.7, ,2.7, ,0.7, ,102.8, ,2.73, ,5.86, ,-0.4, ,990
CATM,1/1/2004 4:45,-5.53, ,78.1, ,23, ,1.8, ,229.3, ,16.59, ,1.8, ,2.5, ,1.2, ,107.9, ,2.51, ,5.65, ,-0.4, ,990
CATM,1/1/2004 5:00,-4.96, ,71.3, ,24, ,1.8, ,239.9, ,17.98, ,1.5, ,2.5, ,0, ,113.2, ,2.32, ,5.46, ,-0.6, ,989
CATM,1/1/2004 5:15,-4.46, ,66.1, ,25, ,2.1, ,226.2, ,13.39, ,1.4, ,2.4, ,0, ,118.7, ,2.15, ,5.26, ,-0.6, ,989
CATM,1/1/2004 5:30,-3.97, ,62.4, ,25.9, ,2.2, ,251, ,20, ,1.7, ,3.6, ,0.1, ,124.4, ,2.01, ,5.08, ,-0.6, ,989
CATM,1/1/2004 5:45,-3.54, ,64.6, ,26.8, ,2.2, ,303.6, ,18.96, ,1.5, ,2.7, ,0.6, ,129.5, ,1.89, ,4.9, ,-0.6, ,989
CATM,1/1/2004 6:00,-2.79, ,58.2, ,27.6, ,2.2, ,208, ,12.79, ,1.5, ,2.3, ,1, ,134, ,1.78, ,4.74, ,-0.4, ,989
CATM,1/1/2004 6:15,-3.07, ,60.8, ,28.7, ,2.4, ,210.6, ,40.55, ,0.9, ,2, ,0, ,139.5, ,1.7, ,4.58, ,-0.4, ,989
CATM,1/1/2004 6:30,-3.4, ,64.8, ,29.7, ,2.5, ,26.8, ,12.23, ,0.7, ,2.1, ,0, ,145, ,1.64, ,4.43, ,-0.4, ,989
CATM,1/1/2004 6:45,-3.58, ,66.5, ,30.6, ,2.6, ,35.2, ,9.23, ,1.5, ,2.2, ,0.8, ,150, ,1.58, ,4.29, ,-0.4, ,989
CATM,1/1/2004 7:00,-3.84, ,77.7, ,31.7, ,2.6, ,44.4, ,13.39, ,2.1, ,2.7, ,1.4, ,155.4, ,1.51, ,4.16, ,-0.3, ,989
CATM,1/1/2004 7:15,-3.81, ,84.8, ,32.7, ,2.7, ,43.4, ,10.61, ,1, ,1.9, ,0.4, ,160.5, ,1.46, ,4.04, ,-0.3, ,989
CATM,1/1/2004 7:30,-3.27, ,78, ,34, ,3.2, ,201.5, ,17.69, ,0.5, ,1.9, ,0, ,166.3, ,1.41, ,3.92, ,-0.3, ,989
CATM,1/1/2004 7:45,-2.08, ,63.7, ,338.3, ,23.9, ,194.5, ,18.13, ,0.7, ,1.8, ,0, ,594.3, ,1.37, ,3.81, ,-0.3, ,988
CATM,1/1/2004 8:00,0.25, ,51.4, ,413, ,32, ,242, ,22.63, ,0.4, ,0.9, ,0, ,875.2, ,1.53, ,3.71, ,-0.3, ,988
CATM,1/1/2004 8:15,0.48, ,49.5, ,429.6, ,33.5, ,128.7, ,22.86, ,0.5, ,1.5, ,0, ,912.5, ,2.08, ,3.63, ,-0.3, ,988
CATM,1/1/2004 8:30,0.35, ,52.1, ,449.5, ,34.9, ,15.4, ,32.35, ,0.7, ,1.6, ,0, ,957.8, ,2.82, ,3.6, ,-0.3, ,988
CATM,1/1/2004 8:45,0.08, ,56.9, ,461, ,35.6, ,3.6, ,27.39, ,0.9, ,2, ,0, ,987.6, ,3.58, ,3.63, ,-0.3, ,988
CATM,1/1/2004 9:00,-0.3, ,55.5, ,505.1, ,38.9, ,230.9, ,27.21, ,1.2, ,2.3, ,0.4, ,1078.5, ,4.31, ,3.73, ,0.3, ,988
CATM,1/1/2004 9:15,0.21, ,54.5, ,529.1, ,41.1, ,243.2, ,21.14, ,1, ,2, ,0.1, ,1130.8, ,4.96, ,3.86, ,0.3, ,988
CATM,1/1/2004 9:30,0.78, ,53.4, ,535.7, ,41.7, ,224.9, ,46.99, ,1.2, ,2.3, ,0, ,1147.4, ,5.61, ,4.03, ,0.3, ,988
CATM,1/1/2004 9:45,0.27, ,59.4, ,561.4, ,43.8, ,260.5, ,21.09, ,1.3, ,3.5, ,0, ,1202.5, ,6.28, ,4.22, ,0.3, ,988
CATM,1/1/2004 10:00,0.01, ,67.9, ,588.5, ,45.8, ,239.8, ,14.31, ,0.9, ,2.4, ,0.3, ,1261.7, ,6.88, ,4.44, ,-0.3, ,988
CATM,1/1/2004 10:15,0.22, ,71, ,578.8, ,45.3, ,238.3, ,11.01, ,1, ,2.1, ,0, ,1247.9, ,7.46, ,4.66, ,-0.3, ,987
CATM,1/1/2004 10:30,0.1, ,75.6, ,571.1, ,45.1, ,284.2, ,21.22, ,1, ,1.6, ,0, ,1238.3, ,8.05, ,4.91, ,-0.3, ,987
CATM,1/1/2004 10:45,-0.18, ,78.7, ,623.9, ,49.5, ,242.1, ,20.72, ,1.4, ,2.9, ,0.4, ,1345.7, ,8.58, ,5.15, ,-0.3, ,987
CATM,1/1/2004 11:00,0.21, ,78.6, ,658.6, ,52.5, ,282.5, ,41.37, ,1, ,2.1, ,0, ,1416, ,9.09, ,5.41, ,0.2, ,987
CATM,1/1/2004 11:15,0.12, ,80, ,684.4, ,55.4, ,6.7, ,28.83, ,1.4, ,2.5, ,0.3, ,1468.3, ,9.65, ,5.67, ,0.2, ,987
CATM,1/1/2004 11:30,0.05, ,79, ,695.3, ,56.8, ,301.4, ,21.85, ,1.4, ,2.1, ,0, ,1493.1, ,10.21, ,5.93, ,0.2, ,987
CATM,1/1/2004 11:45,0.36, ,79.8, ,704, ,57.8, ,234.2, ,17.82, ,1.4, ,2.9, ,0, ,1515.1, ,10.74, ,6.2, ,0.2, ,987
CATM,1/1/2004 12:00,0.17, ,77, ,716, ,58.8, ,231.6, ,22.35, ,1.9, ,3.3, ,0.4, ,1544.1, ,11.24, ,6.49, ,0.9, ,987
CATM,1/1/2004 12:15,0.66, ,65.9, ,731, ,60.1, ,221.4, ,13.77, ,2, ,2.9, ,1.1, ,1575.7, ,11.67, ,6.77, ,0.9, ,987
CATM,1/1/2004 12:30,0.94, ,64.5, ,729, ,60.1, ,235.9, ,13.75, ,1.2, ,1.9, ,0.7, ,1571.6, ,12.09, ,7.05, ,0.9, ,987
CATM,1/1/2004 12:45,1.69, ,63.6, ,735, ,61, ,314.2, ,13.93, ,1.1, ,2, ,0.3, ,1581.2, ,12.57, ,7.34, ,0.9, ,987
CATM,1/1/2004 13:00,1.69, ,56, ,738, ,61.8, ,334.2, ,38.17, ,0.9, ,2, ,0.3, ,1588.1, ,13.09, ,7.61, ,-0.4, ,987
CATM,1/1/2004 13:15,1.56, ,52.9, ,742, ,62.8, ,332.5, ,16.36, ,1.1, ,2.1, ,0.3, ,1595, ,13.6, ,7.91, ,-0.4, ,987
CATM,1/1/2004 13:30,1.89, ,52.2, ,743, ,63.6, ,234.2, ,34.86, ,1.5, ,2.2, ,0.8, ,1599.2, ,14.08, ,8.21, ,-0.4, ,986
CATM,1/1/2004 13:45,1.64, ,56, ,745, ,64.1, ,250.4, ,17.05, ,1.3, ,2, ,0.6, ,1601.9, ,14.49, ,8.5, ,-0.4, ,986
CATM,1/1/2004 14:00,2.55, ,47.5, ,745, ,64.8, ,310.1, ,18.97, ,1.1, ,2.5, ,0.5, ,1599.2, ,14.87, ,8.79, ,0.6, ,986
CATM,1/1/2004 14:15,2.81, ,37.8, ,743, ,65.5, ,340.4, ,9.88, ,1.4, ,2.4, ,0.4, ,1596.4, ,15.27, ,9.09, ,0.6, ,986
CATM,1/1/2004 14:30,3.16, ,38.3, ,741, ,66, ,303.2, ,22.58, ,1, ,2.3, ,0, ,1589.5, ,15.66, ,9.38, ,0.6, ,986
CATM,1/1/2004 14:45,3.81, ,38.1, ,737, ,66.1, ,307.6, ,21.05, ,1, ,2.2, ,0, ,1579.9, ,16.03, ,9.66, ,0.6, ,986
CATM,1/1/2004 15:00,3.7, ,35.5, ,730, ,65.3, ,10.9, ,25.36, ,1.1, ,1.9, ,0, ,1566.1, ,16.4, ,9.93, ,0.3, ,986
CATM,1/1/2004 15:15,3.53, ,34, ,724, ,64.2, ,24.1, ,32, ,1, ,1.9, ,0, ,1550.9, ,16.72, ,10.2, ,0.3, ,986
CATM,1/1/2004 15:30,3.21, ,35, ,714, ,63.4, ,19.5, ,22.55, ,1.7, ,2.3, ,0, ,1531.7, ,16.97, ,10.47, ,0.3, ,986
CATM,1/1/2004 15:45,3.16, ,37.9, ,704, ,62.4, ,48.1, ,29.25, ,2, ,4.9, ,0.1, ,1509.6, ,17.14, ,10.72, ,0.3, ,985
CATM,1/1/2004 16:00,2.96, ,42.9, ,693.2, ,61.1, ,227.8, ,27.52, ,2, ,5, ,0, ,1484.8, ,17.19, ,10.97, ,1, ,985
CATM,1/1/2004 16:15,2.71, ,42.9, ,703, ,61.6, ,239.2, ,24.65, ,2, ,3.5, ,0.6, ,1497.2, ,17.23, ,11.19, ,1, ,985
CATM,1/1/2004 16:30,2.05, ,42.2, ,638.7, ,56, ,249.7, ,15.83, ,2.3, ,4.6, ,0, ,1377.4, ,17.27, ,11.39, ,1, ,985
CATM,1/1/2004 16:45,3.28, ,38, ,653.4, ,57.1, ,209, ,32.38, ,2.6, ,5.8, ,0.4, ,1395.3, ,17.26, ,11.57, ,1, ,985
CATM,1/1/2004 17:00,3.64, ,34.6, ,633.3, ,55.1, ,153.8, ,17.91, ,4.9, ,8.3, ,2.1, ,1354, ,17.14, ,11.74, ,0.2, ,985
CATM,1/1/2004 17:15,3.36, ,42.1, ,615.6, ,53.4, ,172.1, ,23.59, ,3.1, ,8, ,0.2, ,1314, ,16.86, ,11.87, ,0.2, ,985
CATM,1/1/2004 17:30,2.3, ,53.6, ,615.6, ,52.8, ,234.5, ,11.59, ,1.4, ,2.6, ,0.7, ,1307.1, ,16.67, ,11.97, ,0.2, ,985
CATM,1/1/2004 17:45,2.21, ,50.8, ,401.7, ,34.4, ,309.1, ,42.4, ,2.4, ,4.7, ,0, ,925.1, ,16.67, ,12.03, ,0.2, ,985
CATM,1/1/2004 18:00,1.53, ,56.2, ,322.8, ,27.9, ,261.4, ,24.34, ,1.7, ,3.7, ,0.1, ,761.4, ,16.54, ,12.09, ,0.1, ,985
CATM,1/1/2004 18:15,1.71, ,53.5, ,331.6, ,28.5, ,280.6, ,48.24, ,1.9, ,3.2, ,0.3, ,775.1, ,16.17, ,12.15, ,0.1, ,985
CATM,1/1/2004 18:30,2.27, ,51, ,435.7, ,37.7, ,269.4, ,37.22, ,1.6, ,4.1, ,0.2, ,969.7, ,15.76, ,12.17, ,0.1, ,985
CATM,1/1/2004 18:45,1.88, ,57.5, ,637.3, ,54.4, ,309.4, ,20.68, ,1.8, ,2.8, ,0, ,1318.2, ,15.47, ,12.15, ,0.1, ,985
CATM,1/1/2004 19:00,2.11, ,57.7, ,633.9, ,53.6, ,323.1, ,31.66, ,1.2, ,3, ,0, ,1304.4, ,15.49, ,12.12, ,0.7, ,985
CATM,1/1/2004 19:15,2.95, ,52.9, ,475.6, ,40.4, ,260.1, ,32.49, ,0.8, ,1.8, ,0, ,1011, ,15.77, ,12.09, ,0.7, ,985
CATM,1/1/2004 19:30,2.03, ,51, ,382.9, ,32.8, ,331.2, ,40.71, ,1.1, ,2.2, ,0, ,832.8, ,16.02, ,12.11, ,0.7, ,985
CATM,1/1/2004 19:45,2.5, ,48.5, ,410.9, ,35.4, ,347.3, ,41.58, ,0.9, ,1.9, ,0.1, ,858.3, ,16.07, ,12.15, ,0.7, ,985
CATM,1/1/2004 20:00,3.02, ,44.2, ,386, ,33.4, ,312.9, ,15.59, ,0.6, ,1.6, ,0, ,796.4, ,15.94, ,12.2, ,-0.1, ,985
CATM,1/1/2004 20:15,2.79, ,43.4, ,363.9, ,31.8, ,322.2, ,18, ,0.6, ,1.4, ,0, ,746.4, ,15.8, ,12.23, ,-0.1, ,984
CATM,1/1/2004 20:30,3.39, ,40.8, ,341.1, ,30, ,274.3, ,26.73, ,0.5, ,1.2, ,0, ,694.9, ,15.64, ,12.24, ,-0.1, ,984
CATM,1/1/2004 20:45,3.32, ,42.2, ,322.8, ,28.8, ,231.6, ,19.65, ,0.9, ,1.8, ,0, ,651.6, ,15.45, ,12.24, ,-0.1, ,984
CATM,1/1/2004 21:00,2.74, ,43, ,308.2, ,27.8, ,239.2, ,9.29, ,0.9, ,1.6, ,0.4, ,614.2, ,15.24, ,12.22, ,-0.3, ,984
CATM,1/1/2004 21:15,2.18, ,45.3, ,122.9, ,10.8, ,229.5, ,14.52, ,0.9, ,1.5, ,0.3, ,302.9, ,14.98, ,12.19, ,-0.3, ,984
CATM,1/1/2004 21:30,2.12, ,45.5, ,269.9, ,23.2, ,30.6, ,19.65, ,1, ,1.8, ,0, ,542.7, ,14.58, ,12.14, ,-0.3, ,984
CATM,1/1/2004 21:45,2.19, ,44.1, ,116.5, ,10.2, ,327.2, ,26.88, ,1, ,1.7, ,0.3, ,280.9, ,14.14, ,12.07, ,-0.3, ,984
CATM,1/1/2004 22:00,1.18, ,50.6, ,64.4, ,5.8, ,271.4, ,16.05, ,1.1, ,1.9, ,0.2, ,180, ,13.73, ,11.97, ,-0.5, ,984
CATM,1/1/2004 22:15,1.03, ,55.4, ,70.4, ,6, ,235.6, ,38.99, ,1, ,4.2, ,0, ,185, ,13.16, ,11.85, ,-0.5, ,984
CATM,1/1/2004 22:30,2.78, ,42.1, ,70.4, ,5.9, ,204.9, ,24.75, ,4.1, ,9, ,0.1, ,181.7, ,12.5, ,11.7, ,-0.5, ,984
CATM,1/1/2004 22:45,3.18, ,41.6, ,78.6, ,6.4, ,210.4, ,9.77, ,7.9, ,11.5, ,4.4, ,198.9, ,11.75, ,11.53, ,-0.5, ,983
CATM,1/1/2004 23:00,3.09, ,43.2, ,73, ,6, ,211.8, ,10.81, ,9.3, ,14.8, ,4.9, ,184.4, ,11.02, ,11.31, ,-0.9, ,983
CATM,1/1/2004 23:15,3.53, ,39, ,81.8, ,6.5, ,202.5, ,13.13, ,10.9, ,15.7, ,6.8, ,195.3, ,10.3, ,11.05, ,-0.9, ,983
CATM,1/1/2004 23:30,3.31, ,39.9, ,90.2, ,7.1, ,202.2, ,9.78, ,10.5, ,16.1, ,7.1, ,205.5, ,9.72, ,10.78, ,-0.9, ,983
CATM,1/1/2004 23:45,3.4, ,39.6, ,79.3, ,6.2, ,200.4, ,8.6, ,9.2, ,14.6, ,6.2, ,181, ,9.25, ,10.5, ,-0.9, ,983
CATM,1/2/2004 0:00,3.22, ,41, ,56.1, ,4.4, ,196.3, ,10.96, ,9.3, ,14, ,4.4, ,138.4, ,8.9, ,10.23, ,-1, ,983
CATM,1/2/2004 0:15,3.17, ,42.5, ,59.3, ,4.7, ,202.2, ,7.76, ,10.7, ,15.2, ,6.8, ,139.5, ,8.55, ,9.98, ,-1, ,983
CATM,1/2/2004 0:30,3.18, ,42.1, ,50.2, ,4, ,206.1, ,8.07, ,11, ,15.3, ,6.8, ,120.5, ,8.2, ,9.73, ,-1, ,983
CATM,1/2/2004 0:45,3.01, ,44, ,42.8, ,3.4, ,207.4, ,8.73, ,11.8, ,15.9, ,7.5, ,107.4, ,7.82, ,9.49, ,-1, ,982
CATM,1/2/2004 1:00,2.66, ,47.8, ,36.6, ,2.9, ,209.5, ,8.82, ,11.6, ,17.8, ,8.2, ,96.7, ,7.46, ,9.25, ,-0.9, ,983
CATM,1/2/2004 1:15,2.57, ,49.6, ,52.4, ,4, ,209.9, ,8.65, ,12.9, ,18.8, ,7.8, ,121.1, ,7.14, ,9.01, ,-0.9, ,983
CATM,1/2/2004 1:30,2.1, ,56.1, ,56.7, ,4.3, ,217.9, ,6.47, ,12.5, ,18.2, ,8.9, ,127, ,6.82, ,8.79, ,-0.9, ,983
CATM,1/2/2004 1:45,1.9, ,58.5, ,64.6, ,4.9, ,217.1, ,6.17, ,11.6, ,16.2, ,8, ,138.6, ,6.61, ,8.56, ,-0.9, ,983
CATM,1/2/2004 2:00,1.75, ,60.2, ,69.3, ,5.3, ,219.2, ,7.29, ,12.2, ,17.4, ,8.1, ,146.6, ,6.4, ,8.36, ,-0.8, ,983
CATM,1/2/2004 2:15,1.88, ,58.5, ,74, ,5.7, ,213.4, ,7, ,10.4, ,15.5, ,6.4, ,155.6, ,6.2, ,8.17, ,-0.8, ,982
CATM,1/2/2004 2:30,1.98, ,56.7, ,72.9, ,5.6, ,209.4, ,8.92, ,11.2, ,15.3, ,8.1, ,154.7, ,6.02, ,7.97, ,-0.8, ,982
CATM,1/2/2004 2:45,2.05, ,54.1, ,66.2, ,5.2, ,207.4, ,7.99, ,11.6, ,16.9, ,8.8, ,145.2, ,5.83, ,7.79, ,-0.8, ,983
CATM,1/2/2004 3:00,2.07, ,52, ,52.9, ,4.3, ,205.5, ,10.41, ,10.7, ,16.6, ,6.4, ,124.4, ,5.66, ,7.61, ,-0.7, ,983
CATM,1/2/2004 3:15,2.5, ,47.2, ,65.7, ,5.2, ,195.1, ,12.11, ,8.3, ,12.9, ,5.8, ,144.8, ,5.53, ,7.44, ,-0.7, ,983
CATM,1/2/2004 3:30,2.34, ,49.2, ,57.4, ,4.7, ,195.5, ,10.05, ,7.6, ,11.7, ,3, ,134.6, ,5.45, ,7.29, ,-0.7, ,983
CATM,1/2/2004 3:45,2.19, ,50.8, ,55.6, ,4.6, ,200.1, ,9.66, ,8.3, ,12.3, ,5.3, ,139, ,5.38, ,7.14, ,-0.7, ,983
CATM,1/2/2004 4:00,1.48, ,58.6, ,70.6, ,5.7, ,214.8, ,7.79, ,7.1, ,9.4, ,3.9, ,167.4, ,5.28, ,7, ,-0.7, ,983
CATM,1/2/2004 4:15,1.04, ,64.9, ,100.3, ,8, ,218, ,8.97, ,6.3, ,8.8, ,3.7, ,220.4, ,5.2, ,6.87, ,-0.7, ,983
CATM,1/2/2004 4:30,1.89, ,55.3, ,94.9, ,7.8, ,197.7, ,17.88, ,5.8, ,12.1, ,2.2, ,220.5, ,5.13, ,6.75, ,-0.7, ,983
CATM,1/2/2004 4:45,1.5, ,59.5, ,117.6, ,9.5, ,176.1, ,15.27, ,6.6, ,10.6, ,2.8, ,263.1, ,5.11, ,6.63, ,-0.7, ,983
CATM,1/2/2004 5:00,1.73, ,59, ,139.4, ,11.1, ,180.1, ,13.41, ,6.2, ,11.8, ,2.8, ,308.4, ,5.08, ,6.53, ,-0.5, ,982
CATM,1/2/2004 5:15,2.1, ,55.1, ,155.2, ,12.3, ,206.7, ,13.95, ,6.8, ,11.2, ,3.1, ,343, ,5.1, ,6.43, ,-0.5, ,982
CATM,1/2/2004 5:30,1.58, ,63.1, ,175, ,13.6, ,213.8, ,10.81, ,6.7, ,12.1, ,3.9, ,385.5, ,5.16, ,6.34, ,-0.5, ,982
CATM,1/2/2004 5:45,1.64, ,63.7, ,117.1, ,9.1, ,215.5, ,9.6, ,7.4, ,11.5, ,4.3, ,286.6, ,5.23, ,6.26, ,-0.5, ,982
CATM,1/2/2004 6:00,1.48, ,65.3, ,108.9, ,8.5, ,207.8, ,18.47, ,6.2, ,10.3, ,3.7, ,272.4, ,5.26, ,6.2, ,-0.7, ,982
CATM,1/2/2004 6:15,1.22, ,67.9, ,110, ,8.7, ,198.5, ,35.07, ,4.3, ,7.9, ,0.2, ,280.7, ,5.25, ,6.14, ,-0.7, ,982
CATM,1/2/2004 6:30,1.04, ,69.8, ,138.4, ,9.8, ,200.6, ,13.81, ,5.4, ,9.7, ,2.3, ,339.5, ,5.21, ,6.09, ,-0.7, ,982
CATM,1/2/2004 6:45,1.24, ,66.3, ,185.4, ,13.2, ,206.2, ,22.74, ,4.9, ,10.6, ,0.3, ,452.1, ,5.18, ,6.04, ,-0.7, ,982
CATM,1/2/2004 7:00,1.43, ,62.7, ,233, ,17.3, ,209.4, ,11.19, ,8.4, ,12.1, ,4.1, ,547.7, ,5.15, ,5.98, ,-0.8, ,982
CATM,1/2/2004 7:15,1.21, ,67.5, ,321.4, ,24.1, ,212.3, ,9.92, ,7, ,10.8, ,4.3, ,733.2, ,5.13, ,5.93, ,-0.8, ,982
CATM,1/2/2004 7:30,1.34, ,67.2, ,283.6, ,21, ,207.7, ,10.82, ,4.8, ,10.9, ,2.3, ,669.8, ,5.27, ,5.88, ,-0.8, ,982
CATM,1/2/2004 7:45,0.06, ,77.3, ,216.4, ,14.5, ,167.7, ,14, ,4.7, ,9.1, ,0.7, ,536.5, ,5.46, ,5.84, ,-0.8, ,982
CATM,1/2/2004 8:00,1.03, ,66, ,199.5, ,14.5, ,210.2, ,13.34, ,5.3, ,10.8, ,2.7, ,506.7, ,5.55, ,5.83, ,-0.6, ,982
CATM,1/2/2004 8:15,1.24, ,63, ,181.4, ,13.5, ,196.9, ,17.3, ,5, ,9.7, ,1.1, ,482.4, ,5.57, ,5.82, ,-0.6, ,982
CATM,1/2/2004 8:30,0.81, ,65.8, ,182.4, ,13.3, ,204.9, ,18.09, ,5.5, ,11.3, ,2, ,500.4, ,5.57, ,5.81, ,-0.6, ,982
CATM,1/2/2004 8:45,1.08, ,62.7, ,307.9, ,23, ,206.4, ,24.11, ,4.8, ,9.4, ,1.9, ,767.3, ,5.53, ,5.79, ,-0.6, ,982
CATM,1/2/2004 9:00,1.39, ,58.7, ,260.4, ,20.5, ,205, ,14.58, ,4.8, ,12.3, ,1.2, ,668.3, ,5.61, ,5.78, ,0, ,982
CATM,1/2/2004 9:15,-0.14, ,73.9, ,325, ,24.3, ,147.7, ,11.76, ,7.8, ,11.8, ,3.5, ,788, ,5.76, ,5.76, ,0, ,982
CATM,1/2/2004 9:30,-0.52, ,77.3, ,475.3, ,35.7, ,148, ,10.47, ,8.3, ,11.5, ,4.9, ,1085.4, ,5.77, ,5.76, ,0, ,982
CATM,1/2/2004 9:45,-0.24, ,75.2, ,516.9, ,39.1, ,144.7, ,12.34, ,8.2, ,12.9, ,4.1, ,1170.8, ,5.84, ,5.75, ,0, ,982
CATM,1/2/2004 10:00,-0.47, ,77.5, ,327.2, ,24.2, ,145.5, ,7.59, ,8.8, ,12, ,5.2, ,810.3, ,5.97, ,5.75, ,-0.3, ,982
CATM,1/2/2004 10:15,-0.74, ,79.9, ,246.9, ,16.8, ,143, ,9.48, ,10.1, ,14, ,5.5, ,646.5, ,5.88, ,5.76, ,-0.3, ,983
CATM,1/2/2004 10:30,-0.92, ,81.7, ,249.7, ,16.1, ,149, ,11.98, ,9.1, ,14.6, ,5.8, ,645.2, ,5.54, ,5.75, ,-0.3, ,982
CATM,1/2/2004 10:45,-0.36, ,77.7, ,317.2, ,19.7, ,145.6, ,9.46, ,7.9, ,11.4, ,3.8, ,798.2, ,5.23, ,5.72, ,-0.3, ,982
CATM,1/2/2004 11:00,0.19, ,72.1, ,322.7, ,20.8, ,156.9, ,19.3, ,6.5, ,10.8, ,1.1, ,818.3, ,5.09, ,5.66, ,-0.2, ,982
CATM,1/2/2004 11:15,1.06, ,60.1, ,320.1, ,22.5, ,198.4, ,18.73, ,7, ,16.2, ,2.2, ,809.2, ,5.11, ,5.6, ,-0.2, ,982
CATM,1/2/2004 11:30,1.23, ,58.4, ,359.2, ,26.6, ,184.9, ,17.32, ,6.4, ,11.2, ,3.6, ,885.7, ,5.21, ,5.54, ,-0.2, ,982
CATM,1/2/2004 11:45,1.58, ,54.6, ,342.8, ,25.9, ,183.9, ,13.17, ,7.9, ,13, ,4.5, ,862.1, ,5.35, ,5.5, ,-0.2, ,983
CATM,1/2/2004 12:00,1.43, ,57, ,337.5, ,25.8, ,183.1, ,13.6, ,6.8, ,12.8, ,3.7, ,864.9, ,5.52, ,5.47, ,-0.2, ,983
CATM,1/2/2004 12:15,1.26, ,57, ,360.1, ,27.7, ,182.4, ,18.51, ,7.1, ,11.3, ,3.8, ,915.8, ,5.68, ,5.47, ,-0.2, ,983
CATM,1/2/2004 12:30,1.16, ,58.2, ,415.9, ,32.6, ,177.2, ,18.83, ,6.3, ,11.4, ,2.5, ,1020.6, ,5.86, ,5.48, ,-0.2, ,982
CATM,1/2/2004 12:45,1.48, ,54.9, ,384.1, ,30.6, ,191, ,17.69, ,6.4, ,12.7, ,2.5, ,949.6, ,6.09, ,5.5, ,-0.2, ,982
CATM,1/2/2004 13:00,1.36, ,55.9, ,363.6, ,29.4, ,175.9, ,19.67, ,6.2, ,9.5, ,2.6, ,913.4, ,6.34, ,5.54, ,-0.1, ,983
CATM,1/2/2004 13:15,1.7, ,50.7, ,323.4, ,25.8, ,196.8, ,13.65, ,6.5, ,11.2, ,2.9, ,835.8, ,6.53, ,5.59, ,-0.1, ,983
CATM,1/2/2004 13:30,1.55, ,50.5, ,284.3, ,22.6, ,190.2, ,13.35, ,8.3, ,13, ,3.8, ,745.2, ,6.61, ,5.65, ,-0.1, ,982
CATM,1/2/2004 13:45,1.39, ,51.8, ,374.7, ,30.3, ,195.7, ,14.46, ,7.6, ,13.9, ,3.3, ,929.2, ,6.57, ,5.7, ,-0.1, ,982
CATM,1/2/2004 14:00,1.44, ,53.7, ,435.8, ,35.3, ,197.7, ,14.37, ,7.4, ,12.2, ,2.7, ,1064.7, ,6.55, ,5.74, ,0, ,982
CATM,1/2/2004 14:15,1.46, ,53.8, ,347.2, ,28.9, ,192.1, ,18.22, ,6.5, ,10.4, ,2.5, ,874.1, ,6.71, ,5.77, ,0, ,982
CATM,1/2/2004 14:30,1.58, ,52.3, ,351, ,29.2, ,186.3, ,17.85, ,6.3, ,12.6, ,2.9, ,872.4, ,6.81, ,5.8, ,0, ,983
CATM,1/2/2004 14:45,1.51, ,53.6, ,526.8, ,43.2, ,207.2, ,13.79, ,6.7, ,12.5, ,1.4, ,1234.1, ,6.85, ,5.84, ,0, ,982
CATM,1/2/2004 15:00,1.52, ,55.3, ,556.8, ,45, ,198.6, ,17.74, ,6.4, ,13.7, ,3.4, ,1318.2, ,7.02, ,5.88, ,0.2, ,983
CATM,1/2/2004 15:15,1, ,62.2, ,465, ,36.9, ,167.6, ,21.59, ,6, ,10.7, ,2.3, ,1154.3, ,7.36, ,5.92, ,0.2, ,982
CATM,1/2/2004 15:30,1.19, ,58.5, ,371.8, ,29.1, ,175.2, ,20.28, ,6.5, ,13.1, ,1.8, ,960.2, ,7.62, ,5.99, ,0.2, ,982
CATM,1/2/2004 15:45,0.32, ,65.6, ,274.9, ,21.6, ,153.9, ,20.67, ,6.3, ,10.1, ,3, ,736.9, ,7.7, ,6.07, ,0.2, ,983
CATM,1/2/2004 16:00,0.62, ,62.2, ,263.2, ,21, ,160, ,26.03, ,4.3, ,10.7, ,1, ,684.2, ,7.59, ,6.14, ,0.1, ,983
CATM,1/2/2004 16:15,0.59, ,61.3, ,341.5, ,28.1, ,161.6, ,20.83, ,5.6, ,13, ,0.5, ,837, ,7.44, ,6.2, ,0.1, ,983
CATM,1/2/2004 16:30,1.05, ,59.2, ,557.3, ,45.6, ,159.9, ,25.54, ,5.2, ,10.6, ,0.3, ,1270, ,7.35, ,6.22, ,0.1, ,983
CATM,1/2/2004 16:45,1.9, ,49, ,363.2, ,30, ,202.9, ,20.57, ,6, ,12.6, ,0.7, ,880.3, ,7.46, ,6.23, ,0.1, ,983
CATM,1/2/2004 17:00,1.91, ,49.1, ,535.7, ,43.5, ,202, ,9.93, ,7.9, ,12, ,3.8, ,1212.1, ,7.64, ,6.26, ,-0.1, ,983
CATM,1/2/2004 17:15,2.04, ,49.7, ,732, ,60.3, ,204.1, ,13.16, ,7.5, ,13.8, ,4.1, ,1559.2, ,7.73, ,6.29, ,-0.1, ,983
CATM,1/2/2004 17:30,1.7, ,51.9, ,591.6, ,49, ,211.7, ,12.8, ,7.1, ,12.7, ,3.7, ,1279.6, ,8.03, ,6.34, ,-0.1, ,983
CATM,1/2/2004 17:45,1.03, ,57.1, ,317.9, ,25.5, ,210.4, ,9.24, ,6.5, ,13, ,3.3, ,763.2, ,8.36, ,6.41, ,-0.1, ,983
CATM,1/2/2004 18:00,0.02, ,66.3, ,225.9, ,18, ,230, ,11.49, ,4.8, ,8.5, ,2.5, ,568, ,8.41, ,6.49, ,0, ,983
CATM,1/2/2004 18:15,1.49, ,51.5, ,222.3, ,17.1, ,211.9, ,14.59, ,5.9, ,10.8, ,3, ,571.1, ,8.2, ,6.58, ,0, ,983
CATM,1/2/2004 18:30,1.37, ,51.7, ,223, ,17.2, ,194.5, ,17.57, ,5.4, ,11.8, ,2.4, ,577.7, ,7.94, ,6.63, ,0, ,983
CATM,1/2/2004 18:45,0.73, ,59.2, ,226.7, ,17.7, ,173.5, ,24.3, ,4.9, ,9.5, ,0.3, ,586.2, ,7.71, ,6.64, ,0, ,983
CATM,1/2/2004 19:00,0.54, ,62.2, ,232, ,18.2, ,213, ,36.47, ,2.2, ,6.2, ,0, ,593, ,7.55, ,6.63, ,-0.2, ,983
CATM,1/2/2004 19:15,-0.16, ,67.9, ,227.9, ,17.9, ,124.8, ,40.12, ,4.3, ,9.2, ,0.4, ,578, ,7.5, ,6.6, ,-0.2, ,983
CATM,1/2/2004 19:30,0.28, ,62.5, ,207.3, ,16.2, ,102.4, ,49.05, ,3.9, ,8.7, ,1.4, ,524, ,7.42, ,6.57, ,-0.2, ,983
CATM,1/2/2004 19:45,-0.22, ,67.2, ,209.6, ,16.1, ,358.4, ,27.54, ,3.7, ,7.7, ,0.5, ,516.5, ,7.3, ,6.54, ,-0.2, ,983
CATM,1/2/2004 20:00,1.12, ,54.4, ,205.8, ,15.8, ,202.9, ,30.69, ,4.7, ,13.4, ,0, ,501.5, ,7.18, ,6.51, ,-0.2, ,983
CATM,1/2/2004 20:15,1.7, ,48.1, ,179.4, ,13.8, ,195.6, ,14.34, ,6.5, ,10.8, ,1.9, ,441, ,7.03, ,6.47, ,-0.2, ,984
CATM,1/2/2004 20:30,1.13, ,51.4, ,146.1, ,11.3, ,199, ,23.15, ,4.4, ,11.2, ,0.5, ,366.1, ,6.89, ,6.42, ,-0.2, ,983
CATM,1/2/2004 20:45,0.39, ,58.6, ,121.8, ,9.5, ,192, ,30.17, ,4, ,8.3, ,1.1, ,312, ,6.73, ,6.38, ,-0.2, ,984
CATM,1/2/2004 21:00,-0.72, ,67.1, ,116.5, ,8.9, ,145.2, ,12.34, ,7.2, ,11.6, ,4.1, ,298.2, ,6.49, ,6.31, ,-0.6, ,984
CATM,1/2/2004 21:15,-0.67, ,68, ,125.9, ,9.7, ,146.9, ,11.28, ,6.7, ,10.9, ,2.6, ,311.8, ,6.14, ,6.25, ,-0.6, ,984
CATM,1/2/2004 21:30,-0.46, ,64, ,115.2, ,8.8, ,161.4, ,20.12, ,6.1, ,11.6, ,2.9, ,287.3, ,5.8, ,6.16, ,-0.6, ,984
CATM,1/2/2004 21:45,-0.44, ,62.1, ,110, ,8.4, ,154.7, ,24.64, ,5.6, ,11.8, ,0.3, ,272.7, ,5.54, ,6.05, ,-0.6, ,984
CATM,1/2/2004 22:00,-0.65, ,60.6, ,101.4, ,7.8, ,144.3, ,17.52, ,5.9, ,11.8, ,1.2, ,250.5, ,5.3, ,5.94, ,-0.2, ,984
CATM,1/2/2004 22:15,-0.74, ,60.4, ,101.6, ,7.8, ,147, ,15.73, ,6.7, ,10.8, ,3, ,245.6, ,5.06, ,5.82, ,-0.2, ,984
CATM,1/2/2004 22:30,-0.16, ,57, ,124.2, ,9.4, ,162.8, ,29.25, ,4.3, ,10.1, ,0, ,283.2, ,4.87, ,5.7, ,-0.2, ,984
CATM,1/2/2004 22:45,-0.59, ,61.3, ,124.2, ,9.4, ,145.4, ,24.08, ,4.9, ,10, ,0.1, ,279.5, ,4.75, ,5.58, ,-0.2, ,985
CATM,1/2/2004 23:00,-1.04, ,66.6, ,99.7, ,7.6, ,292.5, ,42.92, ,2.5, ,5.5, ,0, ,226, ,4.68, ,5.47, ,0, ,985
CATM,1/2/2004 23:15,-1.29, ,66.9, ,91.3, ,6.9, ,119, ,19.44, ,5.3, ,10.5, ,1.2, ,207.8, ,4.63, ,5.37, ,0, ,985
CATM,1/2/2004 23:30,-1.5, ,69.5, ,96.1, ,7.2, ,136.6, ,12.08, ,6.7, ,10.3, ,2.4, ,211.8, ,4.47, ,5.27, ,0, ,985
CATM,1/2/2004 23:45,-1.76, ,73.2, ,68.4, ,5.1, ,138.6, ,15.78, ,6.3, ,10.2, ,3.1, ,157.3, ,4.26, ,5.18, ,0, ,985
CATM,1/3/2004 0:00,-1.9, ,77.1, ,64.3, ,4.7, ,140.1, ,10.36, ,7.2, ,9.3, ,3.5, ,146.1, ,4.04, ,5.09, ,-0.4, ,985
CATM,1/3/2004 0:15,-1.86, ,77.6, ,66.6, ,4.6, ,131.2, ,10.74, ,7, ,10.2, ,4.3, ,146.8, ,3.79, ,4.98, ,-0.4, ,985
CATM,1/3/2004 0:30,-2.12, ,79.9, ,73.2, ,4.8, ,124.3, ,8.77, ,7.4, ,10.5, ,4, ,151.9, ,3.55, ,4.87, ,-0.4, ,985
CATM,1/3/2004 0:45,-1.68, ,75.5, ,76.2, ,5.1, ,121.3, ,18.59, ,5, ,10.1, ,1.9, ,152.9, ,3.34, ,4.75, ,-0.4, ,985
CATM,1/3/2004 1:00,-1.57, ,73.8, ,58.6, ,3.9, ,121.3, ,19.24, ,5.2, ,8.4, ,1.8, ,123.3, ,3.16, ,4.63, ,-0.2, ,985
CATM,1/3/2004 1:15,-1.66, ,73.7, ,36.4, ,2.3, ,127.9, ,13.84, ,6, ,10.9, ,2.1, ,87.2, ,3.01, ,4.5, ,-0.2, ,985
CATM,1/3/2004 1:30,-1.81, ,75, ,29.7, ,1.9, ,136.5, ,10, ,6.1, ,9.4, ,3, ,76.1, ,2.85, ,4.38, ,-0.2, ,985
CATM,1/3/2004 1:45,-1.68, ,72.7, ,25.7, ,1.6, ,137.1, ,25.13, ,4.1, ,8, ,0.2, ,69.7, ,2.68, ,4.27, ,-0.2, ,985
CATM,1/3/2004 2:00,-1.67, ,73, ,20.8, ,1.2, ,130.6, ,17.39, ,4.6, ,7.6, ,2.2, ,60.6, ,2.56, ,4.15, ,-0.4, ,985
CATM,1/3/2004 2:15,-1.75, ,74.2, ,19.9, ,1.2, ,127.8, ,12.9, ,5.1, ,8.9, ,1.7, ,59.1, ,2.44, ,4.04, ,-0.4, ,985
CATM,1/3/2004 2:30,-1.8, ,74.6, ,24.1, ,1.5, ,115.1, ,12.41, ,4.7, ,8, ,0.6, ,67.3, ,2.34, ,3.93, ,-0.4, ,985
CATM,1/3/2004 2:45,-1.75, ,73.8, ,25.5, ,1.6, ,86, ,28.27, ,2.7, ,7.1, ,0.2, ,69.4, ,2.25, ,3.82, ,-0.4, ,985
CATM,1/3/2004 3:00,-1.43, ,69.3, ,35.8, ,2.3, ,72.6, ,39.23, ,1.9, ,3.4, ,0.4, ,89.6, ,2.21, ,3.72, ,-0.4, ,986
CATM,1/3/2004 3:15,-1.67, ,72.4, ,47, ,3.2, ,324.6, ,45.36, ,1.5, ,4.6, ,0, ,110.3, ,2.2, ,3.63, ,-0.4, ,986
CATM,1/3/2004 3:30,-1.66, ,70.7, ,51.4, ,3.5, ,76.1, ,43.08, ,1.3, ,3.1, ,0, ,121.3, ,2.2, ,3.55, ,-0.4, ,986
CATM,1/3/2004 3:45,-1.77, ,71.6, ,61.6, ,4.2, ,72.9, ,47.47, ,2.4, ,5.8, ,0, ,141.9, ,2.23, ,3.47, ,-0.4, ,986