$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
03/10/99,00:00:01,164,166,-18,252,955
03/10/99,00:05:01,156,168,-18,254,955
03/10/99,00:10:01,148,168,-18,256,955
03/10/99,00:15:01,143,168,-18,258,955
03/10/99,00:20:01,157,168,-18,260,955
03/10/99,00:25:01,156,168,-18,260,955
03/10/99,00:30:01,122,168,-18,262,955
03/10/99,00:35:01,111,168,-18,264,955
03/10/99,00:40:01,121,159,-18,265,955
03/10/99,00:45:01,113,159,-18,267,955
03/10/99,00:50:01,112,170,-18,267,955
03/10/99,00:55:01,82,170,-18,267,955
03/10/99,01:00:01,97,146,-18,269,955
03/10/99,01:05:01,71,158,-18,269,955
03/10/99,01:10:01,63,169,-18,269,955
03/10/99,01:15:01,22,183,-18,269,955
03/10/99,01:20:01,7,183,-18,269,955
03/10/99,01:25:01,7,155,-18,269,955
03/10/99,01:30:01,61,16,-18,269,955
03/10/99,01:35:01,57,41,-18,269,955
03/10/99,01:40:01,61,30,-18,267,955
03/10/99,01:45:01,46,37,-18,267,955
03/10/99,01:50:01,43,45,-18,267,955
03/10/99,01:55:01,48,53,-18,267,955
03/10/99,02:00:01,74,57,-18,267,955
03/10/99,02:05:01,66,40,-18,265,955
03/10/99,02:10:01,55,30,-18,263,955
03/10/99,02:15:01,83,36,-18,263,955
03/10/99,02:20:01,71,44,-18,261,955
03/10/99,02:25:01,69,67,-18,261,955
03/10/99,02:30:01,68,50,-18,259,955
03/10/99,02:35:01,38,81,-16,259,955
03/10/99,02:40:01,65,83,-14,257,955
03/10/99,02:45:01,78,95,-12,255,955
03/10/99,02:50:01,73,99,-12,253,955
03/10/99,02:55:01,71,94,-12,251,955
03/10/99,03:00:01,67,93,-10,249,955
03/10/99,03:05:01,101,94,-10,245,955
03/10/99,03:10:01,102,99,-10,245,955
03/10/99,03:15:01,87,99,-10,241,955
03/10/99,03:20:01,113,94,-8,239,955
03/10/99,03:25:01,89,85,-8,236,955
03/10/99,03:30:01,89,94,-8,234,955
03/10/99,03:35:01,107,94,-8,230,955
03/10/99,03:40:01,111,93,-8,228,955
03/10/99,03:45:01,71,88,-8,224,955
03/10/99,03:50:01,116,93,-8,222,955
03/10/99,03:55:01,64,93,-8,218,955
03/10/99,04:00:01,49,92,-8,216,955
03/10/99,04:05:01,67,82,-8,210,955
03/10/99,04:10:01,46,102,-8,200,955
03/10/99,04:15:01,20,95,-6,177,955
03/10/99,04:20:01,19,85,-6,143,955
03/10/99,04:25:01,12,71,-8,110,955
03/10/99,04:30:01,22,27,-6,81,955
03/10/99,04:35:01,53,1,-8,60,955
03/10/99,04:40:01,28,12,-10,54,955
03/10/99,04:45:01,49,25,-8,54,955
03/10/99,04:50:01,58,25,-8,54,955
03/10/99,04:55:01,67,25,-8,56,955
03/10/99,05:00:01,45,14,-8,58,955
03/10/99,05:05:01,34,35,-6,58,955
03/10/99,05:10:01,44,23,-6,56,955
03/10/99,05:15:01,32,38,-6,54,955
03/10/99,05:20:01,38,27,-6,54,955
03/10/99,05:25:01,1,122,-6,54,955
03/10/99,05:30:01,8,128,-4,56,955
03/10/99,05:35:01,6,162,-4,58,955
03/10/99,05:40:01,6,327,-6,64,955
03/10/99,05:45:01,6,339,-6,70,955
03/10/99,05:50:01,6,339,-8,76,955
03/10/99,05:55:01,6,1,-8,82,955
03/10/99,06:00:01,6,172,-8,82,955
03/10/99,06:05:01,6,172,-6,84,955
03/10/99,06:10:01,6,122,-6,80,955
03/10/99,06:15:01,6,177,-6,72,955
03/10/99,06:20:01,29,188,-6,66,955
03/10/99,06:25:01,18,188,-6,60,955
03/10/99,06:30:01,15,187,-6,56,955
03/10/99,06:35:01,26,173,-8,54,955
03/10/99,06:40:01,26,185,-8,46,955
03/10/99,06:45:01,35,174,-8,44,955
03/10/99,06:50:01,37,174,-8,42,955
03/10/99,06:55:01,47,174,-8,48,955
03/10/99,07:00:01,43,164,-10,54,955
03/10/99,07:05:01,21,175,-10,60,955
03/10/99,07:10:01,25,185,-10,62,955
03/10/99,07:15:01,26,185,-10,60,955
03/10/99,07:20:01,26,185,-10,53,955
03/10/99,07:25:01,23,185,-10,36,955
03/10/99,07:30:01,23,199,-10,42,955
03/10/99,07:35:01,43,189,-10,40,955
03/10/99,07:40:01,42,189,-12,23,955
03/10/99,07:45:01,32,189,-12,31,955
03/10/99,07:50:01,32,189,-14,31,955
03/10/99,07:55:01,29,225,-14,29,955
03/10/99,08:00:01,29,201,-14,23,955
03/10/99,08:05:01,39,179,-14,19,955
03/10/99,08:10:01,29,179,-14,21,955
03/10/99,08:15:01,5,160,-14,13,955
03/10/99,08:20:01,48,158,-14,9,955
03/10/99,08:25:01,14,169,-16,9,955
03/10/99,08:30:01,42,157,-16,9,955
03/10/99,08:35:01,12,157,-16,9,955
03/10/99,08:40:01,22,170,-16,7,955
03/10/99,08:45:01,36,170,-16,7,955
03/10/99,08:50:01,26,170,-16,5,955
03/10/99,08:55:01,15,170,-18,5,955
03/10/99,09:00:01,35,170,-18,5,955
03/10/99,09:05:01,34,170,-18,3,955
03/10/99,09:10:01,35,158,-18,3,955
03/10/99,09:15:01,35,158,-18,3,955
03/10/99,09:20:01,20,158,-18,3,955
03/10/99,09:25:01,20,158,-18,1,955
03/10/99,09:30:01,44,158,-18,1,955
03/10/99,09:35:01,33,158,-18,1,955
03/10/99,09:40:01,33,158,-18,1,955
03/10/99,09:45:01,33,158,-18,1,955
03/10/99,09:50:01,43,158,-18,1,955
03/10/99,09:55:01,43,158,-18,1,955
03/10/99,10:00:01,33,158,-18,1,955
03/10/99,10:05:01,33,158,-18,1,955
03/10/99,10:10:01,33,158,-18,1,955
03/10/99,10:15:01,33,158,-18,1,955
03/10/99,10:20:01,33,158,-18,1,955
03/10/99,10:25:01,22,139,-18,1,955
03/10/99,10:30:01,25,151,-20,1,955
03/10/99,10:35:01,21,151,-20,1,955
03/10/99,10:40:01,9,151,-20,1,955
03/10/99,10:45:01,30,161,-20,1,955
03/10/99,10:50:01,40,161,-20,1,955
03/10/99,10:55:01,9,139,-20,1,955
03/10/99,11:00:01,32,161,-20,1,955
03/10/99,11:05:01,27,152,-20,1,955
03/10/99,11:10:01,17,162,-20,1,955
03/10/99,11:15:01,4,162,-20,1,955
03/10/99,11:20:01,4,162,-20,1,955
03/10/99,11:25:01,4,162,-20,1,955
03/10/99,11:30:01,4,162,-20,1,955
03/10/99,11:35:01,4,162,-20,1,955
03/10/99,11:40:01,4,118,-20,1,955
03/10/99,11:45:01,4,44,-20,1,955
03/10/99,11:50:01,4,342,-20,1,955
03/10/99,11:55:01,4,342,-20,1,955
03/10/99,12:00:01,4,342,-20,1,955
03/10/99,12:05:01,4,342,-20,1,955
03/10/99,12:10:01,4,342,-20,1,955
03/10/99,12:15:01,4,342,-20,1,955
03/10/99,12:20:01,4,342,-20,1,955
03/10/99,12:25:01,4,332,-20,1,955
03/10/99,12:30:01,4,332,-20,1,955
03/10/99,12:35:01,4,332,-20,1,955
03/10/99,12:40:01,4,322,-20,1,955
03/10/99,12:45:01,4,299,-20,1,955
03/10/99,12:50:01,4,299,-20,1,955
03/10/99,12:55:01,4,299,-20,1,955
03/10/99,13:00:01,4,299,-20,1,955
03/10/99,13:05:01,4,299,-20,1,955
03/10/99,13:10:01,4,299,-20,1,955
03/10/99,13:15:01,4,274,-20,1,955
03/10/99,13:20:01,4,274,-20,1,955
03/10/99,13:25:01,4,274,-20,1,955
03/10/99,13:30:01,4,262,-20,1,955
03/10/99,13:35:01,4,241,-20,1,955
03/10/99,13:40:01,4,241,-20,1,955
03/10/99,13:45:01,4,241,-20,1,955
03/10/99,13:50:01,4,241,-20,1,955
03/10/99,13:55:01,5,186,-20,1,955
03/10/99,14:00:01,5,186,-20,1,955
03/10/99,14:05:01,5,186,-20,1,955
03/10/99,14:10:01,5,186,-20,1,955
03/10/99,14:15:01,28,186,-20,1,955
03/10/99,14:20:01,28,186,-20,1,955
03/10/99,14:25:01,27,186,-20,1,955
03/10/99,14:30:01,27,186,-20,1,955
03/10/99,14:35:01,27,186,-20,1,955
03/10/99,14:40:01,17,186,-20,1,955
03/10/99,14:45:01,17,186,-20,1,955
03/10/99,14:50:01,17,186,-20,1,955
03/10/99,14:55:01,37,176,-20,1,955
03/10/99,15:00:01,37,176,-20,1,955
03/10/99,15:05:01,27,176,-20,1,955
03/10/99,15:10:01,37,176,-20,1,955
03/10/99,15:15:01,47,176,-20,1,955
03/10/99,15:20:01,37,176,-20,1,955
03/10/99,15:25:01,61,166,-20,1,955
03/10/99,15:30:01,61,166,-20,1,955
03/10/99,15:35:01,51,166,-20,1,955
03/10/99,15:40:01,41,166,-20,1,955
03/10/99,15:45:01,41,166,-20,1,955
03/10/99,15:50:01,41,166,-20,1,955
03/10/99,15:55:01,31,166,-20,1,955
03/10/99,16:00:01,31,166,-20,1,955
03/10/99,16:05:01,42,166,-20,1,955
03/10/99,16:10:01,42,180,-20,1,955
03/10/99,16:15:01,53,180,-20,1,955
03/10/99,16:20:01,42,193,-20,1,955
03/10/99,16:25:01,32,193,-20,1,955
03/10/99,16:30:01,42,193,-20,1,955
03/10/99,16:35:01,32,193,-20,1,955
03/10/99,16:40:01,32,193,-20,1,955
03/10/99,16:45:01,52,182,-20,1,955
03/10/99,16:50:01,21,182,-20,1,955
03/10/99,16:55:01,31,171,-20,1,955
03/10/99,17:00:01,44,161,-20,1,955
03/10/99,17:05:01,56,161,-20,1,955
03/10/99,17:10:01,84,171,-20,1,955
03/10/99,17:15:01,84,183,-20,1,955
03/10/99,17:20:01,61,183,-20,3,955
03/10/99,17:25:01,71,183,-20,3,955
03/10/99,17:30:01,29,183,-20,3,955
03/10/99,17:35:01,19,183,-20,5,955
03/10/99,17:40:01,20,194,-20,5,955
03/10/99,17:45:01,16,254,-20,5,955
03/10/99,17:50:01,5,254,-20,5,955
03/10/99,17:55:01,5,254,-20,5,955
03/10/99,18:00:01,5,254,-20,7,955
03/10/99,18:05:01,5,176,-20,7,955
03/10/99,18:10:01,5,176,-20,7,955
03/10/99,18:15:01,16,188,-20,9,955
03/10/99,18:20:01,5,227,-20,11,955
03/10/99,18:25:01,15,197,-20,15,955
03/10/99,18:30:01,12,197,-20,17,955
03/10/99,18:35:01,12,197,-20,21,955
03/10/99,18:40:01,44,187,-20,23,955
03/10/99,18:45:01,55,187,-20,25,955
03/10/99,18:50:01,42,187,-20,24,955
03/10/99,18:55:01,36,185,-20,37,955
03/10/99,19:00:01,53,180,-20,32,955
03/10/99,19:05:01,76,176,-20,31,955
03/10/99,19:10:01,53,173,-20,27,955
03/10/99,19:15:01,65,172,-20,31,955
03/10/99,19:20:01,63,161,-20,31,955
03/10/99,19:25:01,50,179,-20,33,955
03/10/99,19:30:01,64,176,-20,49,955
03/10/99,19:35:01,64,186,-20,74,955
03/10/99,19:40:01,66,164,-20,76,955
03/10/99,19:45:01,76,164,-20,68,955
03/10/99,19:50:01,105,164,-20,76,955
03/10/99,19:55:01,154,172,-20,87,955
03/10/99,20:00:01,120,166,-20,79,955
03/10/99,20:05:01,226,161,-20,59,955
03/10/99,20:10:01,214,156,-20,47,955
03/10/99,20:15:01,178,158,-20,36,955
03/10/99,20:20:01,196,150,-20,34,955
03/10/99,20:25:01,212,151,-20,55,955
03/10/99,20:30:01,211,159,-20,63,955
03/10/99,20:35:01,205,139,-20,80,955
03/10/99,20:40:01,198,155,-20,107,955
03/10/99,20:45:01,293,156,-18,124,955
03/10/99,20:50:01,294,160,-18,128,955
03/10/99,20:55:01,326,160,-18,132,955
03/10/99,21:00:01,352,160,-18,134,955
03/10/99,21:05:01,324,166,-18,136,955
03/10/99,21:10:01,353,160,-18,130,955
03/10/99,21:15:01,380,161,-18,95,955
03/10/99,21:20:01,413,161,-18,75,955
03/10/99,21:25:01,346,171,-18,155,955
03/10/99,21:30:01,380,161,-18,161,955
03/10/99,21:35:01,367,170,-18,159,955
03/10/99,21:40:01,385,170,-18,166,955
03/10/99,21:45:01,384,159,-18,161,955
03/10/99,21:50:01,398,169,-18,175,955
03/10/99,21:55:01,424,157,-18,181,955
03/10/99,22:00:01,401,159,-18,174,955
03/10/99,22:05:01,371,171,-18,149,955
03/10/99,22:10:01,423,159,-18,111,955
03/10/99,22:15:01,386,171,-18,141,955
03/10/99,22:20:01,341,159,-18,152,955
03/10/99,22:25:01,339,162,-18,186,955
03/10/99,22:30:01,323,172,-18,176,955
03/10/99,22:35:01,359,187,-18,122,955
03/10/99,22:40:01,409,176,-20,81,955
03/10/99,22:45:01,484,176,-20,75,955
03/10/99,22:50:01,484,176,-20,85,955
03/10/99,22:55:01,489,165,-20,85,955
03/10/99,23:00:01,435,175,-20,113,955
03/10/99,23:05:01,424,175,-20,107,955
03/10/99,23:10:01,407,163,-20,121,955
03/10/99,23:15:01,461,173,-20,131,955
03/10/99,23:20:01,462,173,-20,156,955
03/10/99,23:25:01,416,173,-20,197,955
03/10/99,23:30:01,515,162,-20,239,955
03/10/99,23:35:01,523,172,-20,199,955
03/10/99,23:40:01,452,174,-20,193,955
03/10/99,23:45:01,497,170,-20,186,955
03/10/99,23:50:01,422,170,-20,178,955
03/10/99,23:55:01,470,159,-20,166,955
03/11/99,00:00:01,467,171,-20,168,955
