Location Code,Date,AirT3m,Flag,RH3m,Flag,SwRadIn ,Flag,SwRadOut    ,Flag,WDir,Flag,WDirStD ,Flag,WSpd,Flag,WSpdMax ,Flag,WSpdMin,Flag,PAR,Flag,SoilT5cm,Flag,SoilT10cm,Flag,SurfChange(cm),Flag,Pressure,Flag
CATM,11/11/07 1:45,-4.99, ,66.5, ,341.7, ,97.2, ,83.8, ,0.00,B,1.15, ,6.57, ,0.32, ,881.18, ,-8.41, ,-8.44416453, ,,B,393.5,
CATM,11/11/07 2:00,-4.98, ,67.25, ,352.9, ,99.7, , ,N, ,B,0.02, ,6.20, ,0.02, ,884.74, ,-8.36, ,-8.413656988, ,,B,393.4,
CATM,11/11/07 2:15,-5.42, ,71.4, ,384.6, ,108.5, ,259.4, ,0.04,B,2.70, ,3.53, ,0.22, ,971.32, ,-8.39, ,-8.342475477, ,,B,393.3,
CATM,11/11/07 2:30,-5.35, ,68.53, ,342.8, ,97.5, ,49.08, ,0.00,B,1.49, ,4.34, ,0.59, ,898.97, ,-8.36, ,-8.342475477, ,,B,393.2,
CATM,11/11/07 2:45,-5.06, ,71, ,336.0, ,95.6, ,283.3, ,0.05,B,2.11, ,5.39, ,0.27, ,875.25, ,-8.29, ,-8.301802145, ,,B,393.1,
CATM,11/11/07 3:00,-4.98, ,76.1, ,311.2, ,87.8, ,148.1, ,0.00,B,3.36, ,4.78, ,0.00, ,828.17, ,-8.26, ,-8.281465996, ,,B,393.1,
CATM,11/11/07 3:15,-5.48, ,75.7, ,272.6, ,77.0, ,210.9, ,0.07,B,1.54, ,4.36, ,1.08, ,758.67, ,-8.25, ,-8.250962439, ,,B,393.1,
CATM,11/11/07 3:30,-5.10, ,73.4, ,260.5, ,74.6, ,203.2, ,0.09,B,1.72, ,2.50, ,0.49, ,721.55, ,-8.21, ,-8.220459699, ,,B,393,
CATM,11/11/07 3:45,-5.42, ,72.3, ,236.0, ,68.0, ,109.2, ,0.06,B,2.08, ,3.58, ,0.07, ,663.08, ,-8.23, ,-8.200125005, ,,B,392.9,
CATM,11/11/07 4:00,-5.18, ,65.65, ,240.4, ,69.3, ,152.2, ,0.05,B,2.16, ,3.99, ,0.00, ,657.63, ,-8.24, ,-8.128956611, ,,B,392.9,
CATM,11/11/07 4:15,-5.47, ,71.7, ,228.6, ,65.8, ,158.6, ,0.07,B,2.92, ,3.94, ,0.44, ,624.42, ,-8.16, ,-8.149289946, ,,B,392.8,
CATM,11/11/07 4:30,-5.45, ,72, ,220.8, ,63.3, ,173.8, ,0.00,B,1.98, ,5.17, ,1.54, ,596.07, ,-8.23, ,-8.159456763, ,,B,392.7,
CATM,11/11/07 4:45,-5.78, ,70.3, ,216.1, ,61.5, ,209.2, ,0.06,B,1.27, ,4.73, ,1.00, ,575.56, ,-8.23, ,-8.128956611, ,,B,392.6,
CATM,11/11/07 5:00,-5.37, ,71, ,202.1, ,57.8, ,179.8, ,0.06,B,1.35, ,2.33, ,0.00, ,540.81, ,-8.20, ,-8.098457366, ,,B,392.4,
CATM,11/11/07 5:15,-5.75, ,74.2, ,196.3, ,55.8, ,223.3, ,0.00,B,1.49, ,5.00, ,0.88, ,517.09, ,-8.21, ,-8.108623679, ,,B,392.3,
CATM,11/11/07 5:30,-5.67, ,71.8, ,188.7, ,53.8, ,166.3, ,0.03,B,1.59, ,5.02, ,0.61, ,495.03, ,-8.14, ,-8.088291157, ,,B,392.2
CATM,11/11/07 5:45,-5.77, ,71, ,174.1, ,50.2, ,129.3, ,0.00,B,2.94, ,6.27, ,1.27, ,457.20, ,-8.21, ,-8.098457366, ,,B,392.2
CATM,11/11/07 6:00,-5.84, ,69.22, ,160.5, ,46.2, ,136.4, ,0.00,B,3.60, ,5.59, ,1.08, ,419.24, ,-8.15, ,-8.078125051, ,,B,392.2
CATM,11/11/07 6:15,-6.05, ,70.5, ,150.2, ,43.2, ,85.8, ,0.00,B,2.65, ,5.32, ,1.72, ,386.16, ,-8.14, ,-8.078125051, ,,B,392
CATM,11/11/07 6:30,-6.12, ,69.16, ,135.2, ,38.8, ,341.4, ,0.06,B,1.15, ,6.20, ,0.20, ,348.20, ,-8.16, ,-8.047627366, ,,B,392
CATM,11/11/07 6:45,-5.62, ,69.7, ,122.2, ,35.0, , ,N, ,B,0.00, ,1.40, ,0.00, ,316.66, ,-8.15, ,-8.027296112, ,,B,391.9
CATM,11/11/07 7:00,-6.25, ,71.9, ,108.2, ,31.4, ,100.2, ,0.00,B,2.38, ,5.00, ,0.00, ,281.91, ,-8.17, ,-8.057793155, ,,B,391.9
CATM,11/11/07 7:15,-6.26, ,71.1, ,97.8, ,28.6, ,145, ,0.00,B,1.18, ,4.31, ,0.39, ,256.65, ,-8.17, ,-8.047627366, ,,B,391.8
CATM,11/11/07 7:30,-6.38, ,73.1, ,86.2, ,25.4, ,174.1, ,0.00,B,2.06, ,3.77, ,1.00, ,228.18, ,-8.26, ,-8.047627366, ,,B,391.8
CATM,11/11/07 7:45,-6.08, ,71.8, ,77.5, ,23.0, ,116, ,0.06,B,1.10, ,2.45, ,0.00, ,206.12, ,-8.20, ,-8.037461685, ,,B,391.7
CATM,11/11/07 8:00,-6.54, ,79.3, ,69.0, ,20.2, ,222.7, ,0.00,B,0.78, ,1.74, ,0.15, ,182.40, ,-8.30, ,-8.047627366, ,,B,391.7
CATM,11/11/07 8:15,-6.90, ,82.4, ,58.2, ,17.2, ,211.8, ,0.06,B,1.08, ,3.72, ,0.39, ,155.60, ,-8.22, ,-8.078125051, ,,B,391.5
CATM,11/11/07 8:30,-7.10, ,84.7, ,50.6, ,15.0, ,268, ,0.00,B,1.91, ,2.60, ,0.86, ,135.08, ,-8.26, ,-8.088291157, ,,B,391.5
CATM,11/11/07 8:45,-7.23, ,86.4, ,41.9, ,12.7, ,296.9, ,0.05,B,0.98, ,2.57, ,0.76, ,114.57, ,-8.28, ,-8.108623679, ,,B,391.5
CATM,11/11/07 9:00,-7.38, ,86.9, ,36.0, ,11.2, ,209.3, ,0.06,B,1.52, ,2.43, ,0.49, ,98.67, ,-8.32, ,-8.108623679, ,,B,391.6
CATM,11/11/07 9:15,-7.22, ,87.1, ,29.1, ,9.4, ,201.2, ,0.09,B,1.67, ,2.13, ,0.17, ,82.94, ,-8.35, ,-8.118790094, ,,B,391.6
CATM,11/11/07 9:30,-7.51, ,87.3, ,24.3, ,7.8, ,204.6, ,0.08,B,2.57, ,2.72, ,1.18, ,68.73, ,-8.44, ,-8.149289946, ,,B,391.6
CATM,11/11/07 9:45,-7.52, ,88.2, ,19.8, ,6.3, ,190, ,0.00,B,0.93, ,2.52, ,0.91, ,57.66, ,-8.39, ,-8.139123229, ,,B,391.5
CATM,11/11/07 10:00,-7.51, ,88.2, ,16.2, ,5.4, ,219.3, ,0.00,B,0.88, ,1.74, ,0.39, ,48.19, ,-8.42, ,-8.17979069, ,,B,391.5
CATM,11/11/07 10:15,-7.59, ,88, ,13.0, ,4.2, ,214.1, ,0.06,B,0.27, ,1.98, ,0.27, ,38.71, ,-8.51, ,-8.169623678, ,,B,391.5
CATM,11/11/07 10:30,-7.64, ,88.2, ,10.8, ,3.5, ,209.9, ,0.07,B,1.23, ,2.18, ,0.00, ,33.18, ,-8.48, ,-8.200125005, ,,B,391.5
CATM,11/11/07 10:45,-7.76, ,88.3, ,8.5, ,2.8, ,208.9, ,0.07,B,1.54, ,2.89, ,0.96, ,27.65, ,-8.53, ,-8.220459699, ,,B,391.4
CATM,11/11/07 11:00,-7.62, ,86.8, ,6.8, ,2.2, ,205.9, ,0.08,B,2.08, ,4.02, ,0.49, ,22.91, ,-8.57, ,-8.220459699, ,,B,391.4
CATM,11/11/07 11:15,-7.52, ,85.4, ,6.0, ,2.0, ,182.6, ,0.00,B,1.42, ,5.66, ,0.49, ,19.75, ,-8.60, ,-8.240794767, ,,B,391.4
CATM,11/11/07 11:30,-7.69, ,87.4, ,5.3, ,1.9, ,132, ,0.00,B,3.06, ,3.06, ,0.15, ,18.17, ,-8.64, ,-8.261130201, ,,B,391.4
CATM,11/11/07 11:45,-7.39, ,83.3, ,4.6, ,1.7, ,141.5, ,0.00,B,2.79, ,4.88, ,2.40, ,16.59, ,-8.67, ,-8.281465996, ,,B,391.3
CATM,11/11/07 12:00,-7.49, ,80.7, ,4.2, ,1.6, ,128.3, ,0.00,B,4.24, ,5.90, ,2.87, ,15.01, ,-8.70, ,-8.291634027, ,,B,391.2
CATM,11/11/07 12:15,-7.53, ,81.7, ,4.1, ,1.6, ,131.5, ,0.00,B,3.99, ,5.49, ,3.06, ,15.01, ,-8.74, ,-8.31197035, ,,B,391.1
CATM,11/11/07 12:30,-7.55, ,82.3, ,4.1, ,1.8, ,129.7, ,0.00,B,5.49, ,6.47, ,3.16, ,15.01, ,-8.77, ,-8.332307017, ,,B,391.1
CATM,11/11/07 12:45,-7.57, ,80.6, ,4.3, ,1.9, ,128.1, ,0.00,B,7.18, ,7.18, ,4.39, ,15.01, ,-8.80, ,-8.352644021, ,,B,391.2
CATM,11/11/07 13:00,-7.53, ,79.7, ,4.8, ,2.2, ,134.1, ,0.00,B,5.39, ,6.96, ,3.90, ,16.59, ,-8.81, ,-8.352644021, ,,B,391.1
CATM,11/11/07 13:15,-7.51, ,79.8, ,5.8, ,2.7, ,129.9, ,0.00,B,3.68, ,5.51, ,2.84, ,19.75, ,-8.84, ,-8.383150144, ,,B,391.1
CATM,11/11/07 13:30,-7.62, ,79.6, ,6.8, ,3.2, ,126.4, ,0.00,B,3.45, ,6.42, ,1.74, ,22.12, ,-8.86, ,-8.403487961, ,,B,391.1
CATM,11/11/07 13:45,-7.71, ,80.6, ,8.2, ,3.8, ,156.9, ,0.06,B,1.54, ,5.39, ,0.00, ,26.07, ,-8.89, ,-8.433995273, ,,B,391
CATM,11/11/07 14:00,-7.73, ,81.3, ,10.4, ,4.9, ,136, ,0.00,B,3.63, ,5.66, ,1.08, ,30.81, ,-8.92, ,-8.454333861, ,,B,391
CATM,11/11/07 14:15,-7.79, ,80.4, ,12.6, ,6.0, ,131.9, ,0.00,B,4.70, ,6.69, ,2.60, ,36.34, ,-8.93, ,-8.454333861, ,,B,391
CATM,11/11/07 14:30,-7.72, ,79.8, ,15.4, ,7.3, ,112.1, ,0.08,B,4.56, ,6.30, ,2.60, ,43.45, ,-8.96, ,-8.474672747, ,,B,390.9
CATM,11/11/07 14:45,-7.77, ,79.8, ,18.9, ,9.0, ,136.9, ,0.00,B,4.56, ,6.91, ,2.65, ,52.15, ,-8.98, ,-8.495011922, ,,B,390.9
CATM,11/11/07 15:00,-7.97, ,81.1, ,25.1, ,12.1, ,120.3, ,0.00,B,5.34, ,6.96, ,2.60, ,65.57, ,-9.01, ,-8.515351381, ,,B,390.9
CATM,11/11/07 15:15,-8.18, ,81, ,31.5, ,15.2, ,135.7, ,0.00,B,6.57, ,7.23, ,4.04, ,80.59, ,-9.04, ,-8.545861085, ,,B,390.9
CATM,11/11/07 15:30,-8.26, ,78.8, ,36.7, ,17.6, ,130.2, ,0.00,B,4.68, ,7.64, ,4.21, ,94.05, ,-9.12, ,-8.566201223, ,,B,390.9
CATM,11/11/07 15:45,-9.03, ,89, ,43.9, ,21.1, ,205.5, ,0.09,B,1.45, ,6.42, ,0.81, ,111.36, ,-9.08, ,-8.627223164, ,,B,391
CATM,11/11/07 16:00,-8.90, ,88.9, ,53.4, ,25.8, ,208.2, ,0.08,B,2.13, ,2.65, ,1.40, ,133.54, ,-9.10, ,-8.657734953, ,,B,390.9
CATM,11/11/07 16:15,-9.16, ,88.7, ,61.0, ,30.1, ,223.3, ,0.00,B,1.98, ,2.30, ,1.49, ,151.69, ,-9.14, ,-8.789958354, ,,B,390.9
CATM,11/11/07 16:30,-9.37, ,88.2, ,72.6, ,36.1, ,225.6, ,0.00,B,1.35, ,2.11, ,1.25, ,179.44, ,-9.16, ,-8.789958354, ,,B,390.9
CATM,11/11/07 16:45,-9.25, ,88, ,83.2, ,41.5, ,229.9, ,0.00,B,1.37, ,1.45, ,0.98, ,206.24, ,-9.19, ,-8.800129731, ,,B,390.9
CATM,11/11/07 17:00,-9.31, ,88.1, ,87.6, ,44.5, ,214.4, ,0.04,B,1.40, ,1.72, ,1.15, ,222.02, ,-9.19, ,-8.810301153, ,,B,390.9
CATM,11/11/07 17:15,-9.20, ,88.4, ,111.5, ,56.4, ,191.9, ,0.06,B,0.71, ,1.67, ,0.66, ,274.20, ,-9.23, ,-8.830644128, ,,B,391
CATM,11/11/07 17:30,-8.85, ,86, ,140.6, ,70.9, ,222.6, ,0.00,B,1.49, ,1.91, ,0.17, ,336.70, ,-9.25, ,-8.830644128, ,,B,390.9
CATM,11/11/07 17:45,-8.82, ,86.4, ,165.2, ,83.2, ,216.8, ,0.04,B,2.30, ,2.45, ,1.30, ,389.59, ,-9.27, ,-8.830644128, ,,B,390.8
CATM,11/11/07 18:00,-8.78, ,85.4, ,183.1, ,92.2, ,216.7, ,0.04,B,2.08, ,2.70, ,1.32, ,430.63, ,-9.30, ,-8.84081568, ,,B,390.9
CATM,11/11/07 18:15,-8.83, ,85.6, ,200.9, ,101.0, ,231, ,0.00,B,2.33, ,2.74, ,1.69, ,470.24, ,-9.30, ,-8.850987274, ,,B,390.9
CATM,11/11/07 18:30,-8.90, ,86.7, ,202.8, ,103.1, ,222.9, ,0.00,B,1.74, ,2.60, ,1.40, ,478.90, ,-9.26, ,-8.881502296, ,,B,390.9
CATM,11/11/07 18:45,-8.43, ,83.5, ,204.1, ,106.0, ,329.9, ,0.03,B,0.37, ,2.01, ,0.22, ,482.10, ,-9.36, ,-8.84081568, ,,B,391.1
CATM,11/11/07 19:00,-8.05, ,78.1, ,235.5, ,126.1, ,287.1, ,0.06,B,0.66, ,1.05, ,0.00, ,484.47, ,-9.33, ,-8.830644128, ,,B,391.1
CATM,11/11/07 19:15,-8.54, ,80, ,330.3, ,176.1, ,329.9, ,0.03,B,0.74, ,1.81, ,0.47, ,724.52, ,-9.32, ,-8.586541619, ,,B,391.1
CATM,11/11/07 19:30,-7.66, ,75.8, ,403.7, ,203.8, ,286.7, ,0.05,B,0.64, ,1.54, ,0.42, ,869.32, ,-9.40, ,-8.627223164, ,,B,391.2
CATM,11/11/07 19:45,-7.03, ,70.3, ,262.9, ,125.4, ,225.7, ,0.00,B,1.23, ,1.62, ,0.00, ,621.69, ,-9.32, ,-8.627223164, ,,B,391.2
CATM,11/11/07 20:00,-8.21, ,79.7, ,361.1, ,168.2, ,212.8, ,0.06,B,1.40, ,1.59, ,0.86, ,798.64, ,-9.28, ,-8.749273315, ,,B,391.2
CATM,11/11/07 20:15,-7.97, ,77.3, ,422.9, ,174.6, ,216.1, ,0.04,B,1.37, ,1.49, ,0.32, ,932.18, ,-9.31, ,-8.759444503, ,,B,391.3
CATM,11/11/07 20:30,-8.48, ,80.2, ,317.1, ,134.6, ,233.2, ,0.00,B,0.86, ,1.76, ,0.59, ,731.28, ,-9.30, ,-8.779787023, ,,B,391.2
CATM,11/11/07 20:45,-7.62, ,77.9, ,382.5, ,151.6, ,204.1, ,0.08,B,0.25, ,1.03, ,0.00, ,857.46, ,-9.27, ,-8.728931088, ,,B,391.3
CATM,11/11/07 21:00,-7.78, ,76, ,457.9, ,165.7, ,303.9, ,0.00,B,0.47, ,1.91, ,0.00, ,1028.25, ,-9.26, ,-8.657734953, ,,B,391.3
CATM,11/11/07 21:15,-8.00, ,74.6, ,418.7, ,139.9, ,339.7, ,0.06,B,1.10, ,1.62, ,0.22, ,960.64, ,-9.24, ,-8.596711913, ,,B,391.3
CATM,11/11/07 21:30,-8.38, ,76.8, ,477.5, ,152.0, ,335.6, ,0.06,B,1.15, ,2.23, ,0.12, ,1073.31, ,-9.20, ,-8.566201223, ,,B,391.3
CATM,11/11/07 21:45,-8.00, ,74.7, ,491.5, ,152.4, ,341.8, ,0.07,B,0.56, ,1.91, ,0.39, ,1108.89, ,-9.17, ,-8.586541619, ,,B,391.3
CATM,11/11/07 22:00,-7.34, ,70.9, ,483.7, ,148.0, ,292.3, ,0.06,B,1.03, ,1.45, ,0.00, ,1107.71, ,-9.14, ,-8.637393702, ,,B,391.4
CATM,11/11/07 22:15,-7.12, ,73.3, ,500.4, ,151.5, ,202.7, ,0.08,B,1.23, ,1.59, ,0.29, ,1137.36, ,-9.10, ,-8.617052686, ,,B,391.3
CATM,11/11/07 22:30,-6.97, ,71.7, ,471.5, ,142.3, ,224.1, ,0.00,B,0.86, ,1.35, ,0.17, ,1087.54, ,-9.04, ,-8.606882269, ,,B,391.4
CATM,11/11/07 22:45,-7.72, ,77, ,426.9, ,129.1, ,228.4, ,0.00,B,0.86, ,2.06, ,0.74, ,1002.15, ,-8.99, ,-8.647564298, ,,B,391.4
CATM,11/11/07 23:00,-7.53, ,77.1, ,487.0, ,145.3, ,235.1, ,0.03,B,0.69, ,1.91, ,0.64, ,1119.57, ,-9.01, ,-8.627223164, ,,B,391.3
CATM,11/11/07 23:15,-7.61, ,75.6, ,499.3, ,149.5, ,256.2, ,0.06,B,1.67, ,2.40, ,0.05, ,1150.40, ,-8.90, ,-8.566201223, ,,B,391.3
CATM,11/11/07 23:30,-7.01, ,73.2, ,667.7, ,199.5, ,270.4, ,0.05,B,0.29, ,2.77, ,0.27, ,1481.29, ,-8.86, ,-8.484842299, ,,B,391.3
CATM,11/11/07 23:45,-7.52, ,71.8, ,501.0, ,149.3, ,280.6, ,0.00,B,1.18, ,1.84, ,0.05, ,1149.22, ,-8.79, ,-8.484842299, ,,B,391.3
CATM,11/12/07 0:00,-7.90, ,79, ,421.4, ,126.5, ,201.9, ,0.09,B,2.65, ,2.72, ,1.03, ,999.78, ,-8.75, ,-8.525521214, ,,B,391.2
CATM,11/12/07 0:15,-7.78, ,79.2, ,487.0, ,143.1, ,206.9, ,0.08,B,1.62, ,2.74, ,0.91, ,1114.82, ,-8.69, ,-8.505181617, ,,B,391.2
CATM,11/12/07 0:30,-8.07, ,79.2, ,471.3, ,140.3, ,242.4, ,0.07,B,1.23, ,1.94, ,0.76, ,1105.33, ,-8.66, ,-8.484842299, ,,B,391.1
CATM,11/12/07 0:45,-7.34, ,79.1, ,563.7, ,166.7, ,211.9, ,0.06,B,1.32, ,2.16, ,0.56, ,1276.12, ,-8.61, ,-8.423826092, ,,B,391.1
CATM,11/12/07 1:00,-7.55, ,75.1, ,425.9, ,127.1, ,273.6, ,0.00,B,0.27, ,1.94, ,0.22, ,1014.01, ,-8.56, ,-8.352644021, ,,B,391.1
CATM,11/12/07 1:15,-7.45, ,76.7, ,437.8, ,130.3, ,228.7, ,0.00,B,1.91, ,2.08, ,0.07, ,1042.48, ,-8.48, ,-8.352644021, ,,B,391
CATM,11/12/07 1:30,-8.02, ,78, ,435.4, ,129.5, ,229.8, ,0.00,B,1.91, ,2.89, ,1.20, ,1040.11, ,-8.40, ,-8.352644021, ,,B,391
CATM,11/12/07 1:45,-8.05, ,76.4, ,429.1, ,127.5, ,232.9, ,0.03,B,1.79, ,3.01, ,0.88, ,1029.43, ,-8.41, ,-8.322138641, ,,B,391
CATM,11/12/07 2:00,-7.98, ,76.2, ,419.4, ,124.4, ,232.6, ,0.00,B,1.67, ,2.47, ,1.27, ,1014.01, ,-8.37, ,-8.281465996, ,,B,391
CATM,11/12/07 2:15,-7.99, ,76.6, ,397.1, ,118.1, ,230.9, ,0.00,B,1.64, ,2.16, ,1.27, ,974.88, ,-8.32, ,-8.250962439, ,,B,391
CATM,11/12/07 2:30,-7.72, ,76.4, ,394.4, ,117.3, ,214.7, ,0.05,B,1.67, ,2.08, ,1.23, ,967.76, ,-8.30, ,-8.230627186, ,,B,391
CATM,11/12/07 2:45,-7.69, ,74.9, ,373.7, ,111.2, ,216, ,0.05,B,1.59, ,2.21, ,1.03, ,925.06, ,-8.32, ,-8.17979069, ,,B,391
CATM,11/12/07 3:00,-7.45, ,75.1, ,357.1, ,106.2, ,205.5, ,0.08,B,1.42, ,2.13, ,0.98, ,888.30, ,-8.24, ,-8.159456763, ,,B,390.9
CATM,11/12/07 3:15,-7.65, ,75.2, ,341.3, ,101.6, ,220.4, ,0.00,B,1.72, ,2.11, ,0.98, ,853.91, ,-8.22, ,-8.108623679, ,,B,390.9
CATM,11/12/07 3:30,-7.76, ,75.8, ,328.0, ,97.6, ,211.7, ,0.06,B,1.32, ,1.91, ,1.18, ,821.29, ,-8.20, ,-8.108623679, ,,B,390.8
CATM,11/12/07 3:45,-7.66, ,74.3, ,314.3, ,93.4, ,222.7, ,0.00,B,1.42, ,1.86, ,1.15, ,785.83, ,-8.18, ,-8.088291157, ,,B,390.8
CATM,11/12/07 4:00,-7.65, ,75.4, ,268.8, ,80.0, ,235.3, ,0.04,B,1.30, ,1.67, ,0.96, ,681.58, ,-8.17, ,-8.057793155, ,,B,390.7
CATM,11/12/07 4:15,-7.84, ,75.3, ,227.7, ,67.8, ,224.9, ,0.00,B,1.30, ,1.57, ,0.78, ,586.82, ,-8.14, ,-8.037461685, ,,B,390.7
CATM,11/12/07 4:30,-8.08, ,77.1, ,203.8, ,61.2, ,230.2, ,0.00,B,1.30, ,1.64, ,0.88, ,536.18, ,-8.15, ,-8.027296112, ,,B,390.6
CATM,11/12/07 4:45,-7.81, ,76.4, ,295.5, ,87.7, ,216.5, ,0.03,B,1.45, ,1.64, ,0.88, ,727.36, ,-8.15, ,-8.017130647, ,,B,390.6
CATM,11/12/07 5:00,-7.64, ,76.3, ,269.3, ,79.7, ,206.3, ,0.08,B,1.30, ,1.91, ,0.86, ,668.89, ,-8.16, ,-7.986634915, ,,B,390.5
CATM,11/12/07 5:15,-7.78, ,77.1, ,200.2, ,59.8, ,217.3, ,0.03,B,1.47, ,1.74, ,0.93, ,514.12, ,-8.16, ,-7.986634915, ,,B,390.6
CATM,11/12/07 5:30,-7.90, ,78.1, ,190.7, ,57.1, ,222.8, ,0.00,B,1.13, ,1.76, ,0.98, ,496.69, ,-8.16, ,-7.976469894, ,,B,390.6
CATM,11/12/07 5:45,-7.75, ,78.3, ,219.3, ,65.4, ,34.21, ,0.00,B,2.03, ,2.92, ,0.00, ,552.07, ,-8.16, ,-7.945975512, ,,B,390.6
CATM,11/12/07 6:00,-7.81, ,76, ,218.7, ,65.0, ,28.29, ,0.06,B,1.76, ,2.57, ,1.18, ,539.38, ,-8.17, ,-7.935810948, ,,B,390.6
CATM,11/12/07 6:15,-7.62, ,70.7, ,217.0, ,64.2, ,8.12, ,0.00,B,0.42, ,1.94, ,0.39, ,520.53, ,-8.15, ,-7.905317955, ,,B,390.6
CATM,11/12/07 6:30,-7.64, ,73.4, ,172.5, ,51.1, ,49.59, ,0.00,B,0.78, ,1.59, ,0.00, ,421.85, ,-8.18, ,-7.874826028, ,,B,390.6
CATM,11/12/07 6:45,-7.93, ,75.9, ,115.8, ,34.6, ,57.14, ,0.03,B,1.54, ,2.21, ,0.42, ,299.34, ,-8.19, ,-7.895153859, ,,B,390.5
CATM,11/12/07 7:00,-8.18, ,79.1, ,74.9, ,22.6, ,0, ,0.06,B,0.88, ,1.98, ,0.61, ,212.41, ,-8.21, ,-7.895153859, ,,B,390.6
CATM,11/12/07 7:15,-8.05, ,79.1, ,85.3, ,25.4, ,346.2, ,0.04,B,0.91, ,1.49, ,0.42, ,228.30, ,-8.24, ,-7.915482168, ,,B,390.6
CATM,11/12/07 7:30,-7.98, ,79.9, ,91.8, ,27.2, ,336.5, ,0.06,B,0.88, ,0.98, ,0.17, ,234.59, ,-8.25, ,-7.915482168, ,,B,390.6
CATM,11/12/07 7:45,-8.16, ,80.9, ,83.8, ,24.9, ,221.2, ,0.00,B,1.18, ,1.30, ,0.00, ,212.53, ,-8.29, ,-7.956140192, ,,B,390.5
CATM,11/12/07 8:00,-8.50, ,81.4, ,76.2, ,22.6, ,242.6, ,0.07,B,0.83, ,1.72, ,0.74, ,192.01, ,-8.30, ,-7.976469894, ,,B,390.5
CATM,11/12/07 8:15,-8.36, ,81.6, ,67.4, ,20.2, ,240.3, ,0.07,B,0.61, ,1.47, ,0.54, ,171.37, ,-8.34, ,-7.996800048, ,,B,390.5
CATM,11/12/07 8:30,-8.55, ,82.6, ,63.8, ,19.0, ,267.6, ,0.00,B,1.15, ,1.62, ,0.54, ,158.80, ,-8.39, ,-8.006965292, ,,B,390.5
CATM,11/12/07 8:45,-8.74, ,82.9, ,60.5, ,18.0, ,279.6, ,0.00,B,1.18, ,1.59, ,0.76, ,147.77, ,-8.40, ,-8.027296112, ,,B,390.5
CATM,11/12/07 9:00,-8.76, ,83.5, ,55.0, ,16.3, ,198.1, ,0.08,B,0.93, ,1.59, ,0.78, ,133.54, ,-8.45, ,-8.037461685, ,,B,390.5
CATM,11/12/07 9:15,-8.99, ,84.8, ,41.6, ,12.4, ,203, ,0.09,B,1.20, ,1.40, ,0.25, ,105.08, ,-8.51, ,-8.057793155, ,,B,390.6
CATM,11/12/07 9:30,-8.69, ,82, ,35.6, ,10.6, ,233.1, ,0.03,B,0.47, ,1.23, ,0.25, ,90.85, ,-8.54, ,-8.088291157, ,,B,390.6
CATM,11/12/07 9:45,-8.84, ,82.4, ,27.8, ,8.2, ,230.6, ,0.00,B,1.20, ,1.30, ,0.05, ,75.07, ,-8.60, ,-8.098457366, ,,B,390.6
CATM,11/12/07 10:00,-9.20, ,85.2, ,25.0, ,7.4, ,210.2, ,0.07,B,1.35, ,1.54, ,1.03, ,65.60, ,-8.64, ,-8.128956611, ,,B,390.5
CATM,11/12/07 10:15,-9.18, ,84.2, ,20.4, ,6.0, ,215, ,0.03,B,1.45, ,1.57, ,1.15, ,55.31, ,-8.68, ,-8.17979069, ,,B,390.5
CATM,11/12/07 10:30,-9.17, ,81.2, ,16.8, ,4.9, ,217, ,0.00,B,2.28, ,2.38, ,1.37, ,45.04, ,-8.72, ,-8.220459699, ,,B,390.4
CATM,11/12/07 10:45,-9.65, ,77.8, ,16.0, ,4.8, ,204.8, ,0.09,B,2.82, ,3.01, ,1.79, ,41.09, ,-8.77, ,-8.352644021, ,,B,390.4
CATM,11/12/07 11:00,-9.58, ,86.1, ,12.4, ,3.6, ,217.3, ,0.04,B,2.01, ,3.53, ,1.79, ,33.98, ,-8.81, ,-8.372981355, ,,B,390.6
CATM,11/12/07 11:15,-9.19, ,85.5, ,10.4, ,3.1, ,219.1, ,0.00,B,2.99, ,4.07, ,1.76, ,29.23, ,-8.85, ,-8.362812647, ,,B,390.6
CATM,11/12/07 11:30,-8.71, ,77.2, ,7.6, ,2.3, ,213.9, ,0.04,B,2.43, ,4.02, ,1.74, ,24.50, ,-8.90, ,-8.393319013, ,,B,390.6
CATM,11/12/07 11:45,-9.27, ,81.8, ,6.0, ,1.6, ,213.6, ,0.06,B,3.09, ,3.94, ,2.25, ,21.34, ,-8.93, ,-8.423826092, ,,B,390.6
CATM,11/12/07 12:00,-9.22, ,82.2, ,5.6, ,1.6, ,219.3, ,0.03,B,2.47, ,3.50, ,1.64, ,19.76, ,-8.99, ,-8.44416453, ,,B,390.7
CATM,11/12/07 12:15,-9.17, ,80.7, ,6.0, ,1.8, ,189.2, ,0.00,B,3.38, ,4.07, ,2.06, ,21.34, ,-9.01, ,-8.474672747, ,,B,390.7
CATM,11/12/07 12:30,-9.89, ,80.4, ,7.9, ,2.3, ,219.5, ,0.03,B,3.50, ,4.78, ,2.11, ,22.91, ,-9.04, ,-8.525521214, ,,B,390.8
CATM,11/12/07 12:45,-9.43, ,73.1, ,8.4, ,2.4, ,225.4, ,0.00,B,2.23, ,3.90, ,1.94, ,24.50, ,-9.07, ,-8.556031121, ,,B,390.8
CATM,11/12/07 13:00,-11.10, ,79.7, ,8.0, ,2.4, ,249.9, ,0.08,B,2.67, ,3.72, ,1.74, ,24.50, ,-9.11, ,-8.617052686, ,,B,390.9
CATM,11/12/07 13:15,-11.49, ,79.1, ,10.1, ,2.8, ,176.2, ,0.00,B,1.25, ,2.92, ,0.88, ,27.67, ,-9.15, ,-8.657734953, ,,B,390.9
CATM,11/12/07 13:30,-12.41, ,78, ,9.2, ,2.6, ,226.9, ,0.00,B,3.19, ,3.21, ,1.20, ,29.25, ,-9.20, ,-8.698418135, ,,B,390.9
CATM,11/12/07 13:45,-12.03, ,77.7, ,9.4, ,2.8, ,227, ,0.00,B,1.79, ,4.53, ,1.57, ,32.41, ,-9.26, ,-8.728931088, ,,B,391
CATM,11/12/07 14:00,-12.50, ,74.8, ,9.5, ,2.8, ,192.6, ,0.05,B,1.23, ,3.01, ,0.74, ,36.36, ,-9.32, ,-8.789958354, ,,B,391
CATM,11/12/07 14:15,-12.22, ,75.5, ,10.4, ,3.2, ,235.3, ,0.04,B,2.92, ,3.48, ,0.27, ,41.90, ,-9.39, ,-8.810301153, ,,B,390.9
CATM,11/12/07 14:30,-12.11, ,75.1, ,11.7, ,3.6, ,215.3, ,0.05,B,1.79, ,3.72, ,1.08, ,48.23, ,-9.45, ,-8.84081568, ,,B,390.9
CATM,11/12/07 14:45,-11.99, ,75.1, ,12.8, ,3.9, ,205.5, ,0.09,B,1.15, ,2.30, ,0.93, ,53.77, ,-9.52, ,-8.881502296, ,,B,390.9
CATM,11/12/07 15:00,-12.85, ,75.1, ,14.5, ,4.4, ,216, ,0.04,B,1.23, ,1.74, ,0.37, ,60.89, ,-9.59, ,-8.912017662, ,,B,390.9
CATM,11/12/07 15:15,-13.82, ,77.3, ,16.0, ,4.8, ,299.2, ,0.00,B,1.84, ,2.25, ,0.54, ,68.02, ,-9.66, ,-9.207012491, ,,B,391
CATM,11/12/07 15:30,-13.66, ,79.3, ,18.2, ,5.6, ,76.4, ,0.06,B,0.56, ,2.13, ,0.00, ,77.50, ,-9.74, ,-9.217185, ,,B,391
CATM,11/12/07 15:45,-13.28, ,79, ,20.6, ,6.4, ,284.8, ,0.05,B,0.51, ,1.05, ,0.00, ,86.22, ,-9.84, ,-9.278220215, ,,B,391
CATM,11/12/07 16:00,-14.19, ,76.7, ,26.0, ,8.2, ,214.7, ,0.05,B,0.47, ,2.21, ,0.00, ,101.28, ,-9.93, ,-9.329083006, ,,B,391.1
CATM,11/12/07 16:15,-15.38, ,78.7, ,50.8, ,15.3, ,227, ,0.00,B,0.88, ,2.57, ,0.27, ,156.67, ,-9.99, ,-9.41046339, ,,B,391.2
CATM,11/12/07 16:30,-15.77, ,78.9, ,92.9, ,27.4, ,250.2, ,0.08,B,1.25, ,2.01, ,0.00, ,238.86, ,-10.06, ,-9.471498373, ,,B,391.3
CATM,11/12/07 16:45,-16.24, ,76.4, ,109.2, ,32.2, ,238.4, ,0.06,B,1.40, ,1.74, ,0.83, ,261.86, ,-10.14, ,-9.522360504, ,,B,391.3
CATM,11/12/07 17:00,-16.12, ,79.1, ,97.1, ,28.7, ,231.3, ,0.00,B,1.94, ,2.21, ,1.25, ,249.17, ,-10.21, ,-9.603738947, ,,B,391.4
CATM,11/12/07 17:15,-15.00, ,77.8, ,100.1, ,29.7, ,252.6, ,0.08,B,0.96, ,2.06, ,0.00, ,254.75, ,-10.35, ,-9.624083327, ,,B,391.5
CATM,11/12/07 17:30,-15.45, ,77.4, ,66.2, ,19.8, ,228.3, ,0.00,B,1.13, ,1.59, ,0.42, ,194.62, ,-10.33, ,-9.674943794, ,,B,391.6
CATM,11/12/07 17:45,-15.18, ,77.2, ,106.9, ,32.0, ,211.3, ,0.06,B,0.98, ,1.23, ,0.37, ,284.87, ,-10.34, ,-9.725803481, ,,B,391.7
CATM,11/12/07 18:00,-15.25, ,78, ,113.2, ,33.6, ,173.8, ,0.00,B,1.08, ,1.54, ,0.69, ,297.44, ,-10.38, ,-9.766490593, ,,B,391.7
CATM,11/12/07 18:15,-15.04, ,77.4, ,118.8, ,35.4, ,229.8, ,0.00,B,1.86, ,1.91, ,0.54, ,313.34, ,-10.38, ,-9.797005518, ,,B,391.7
CATM,11/12/07 18:30,-15.08, ,77.7, ,152.1, ,45.2, ,200.8, ,0.08,B,1.91, ,2.11, ,1.25, ,389.24, ,-10.41, ,-9.827520064, ,,B,391.9
CATM,11/12/07 18:45,-14.35, ,77.9, ,209.3, ,61.4, ,227.5, ,0.00,B,1.52, ,2.18, ,1.10, ,516.61, ,-10.44, ,-9.858034208, ,,B,391.8
CATM,11/12/07 19:00,-14.43, ,77.2, ,204.0, ,60.1, ,235.6, ,0.04,B,2.13, ,2.13, ,1.20, ,503.09, ,-10.47, ,-9.888547925, ,,B,391.9
CATM,11/12/07 19:15,-14.31, ,78.3, ,225.0, ,66.1, ,210.4, ,0.06,B,1.42, ,2.08, ,1.03, ,555.28, ,-10.47, ,-9.908890153, ,,B,391.9
CATM,11/12/07 19:30,-13.00, ,75.5, ,255.0, ,74.9, ,272.1, ,0.00,B,0.32, ,2.01, ,0.00, ,621.69, ,-10.48, ,-9.908890153, ,,B,392
CATM,11/12/07 19:45,-11.74, ,71.4, ,278.5, ,81.7, ,314.2, ,0.00,B,0.20, ,0.96, ,0.00, ,670.67, ,-10.55, ,-9.868205495, ,,B,392.1
CATM,11/12/07 20:00,-12.15, ,70.6, ,267.1, ,78.9, ,284.1, ,0.05,B,0.64, ,1.47, ,0.00, ,653.24, ,-10.49, ,-9.888547925, ,,B,392.2
CATM,11/12/07 20:15,-13.02, ,77.3, ,309.8, ,91.0, ,222.7, ,0.00,B,1.18, ,1.86, ,0.64, ,752.86, ,-10.46, ,-9.949573979, ,,B,392.3
CATM,11/12/07 20:30,-12.38, ,74.8, ,327.1, ,96.2, ,215.9, ,0.03,B,1.13, ,1.40, ,0.91, ,801.01, ,-10.47, ,-9.939403104, ,,B,392.3
CATM,11/12/07 20:45,-12.14, ,74, ,330.6, ,97.4, ,216.2, ,0.00,B,1.05, ,1.42, ,0.86, ,818.33, ,-10.52, ,-9.929232174, ,,B,392.3
CATM,11/12/07 21:00,-11.61, ,75, ,328.8, ,97.1, ,201.7, ,0.08,B,0.86, ,1.45, ,0.71, ,821.41, ,-10.48, ,-9.91906119, ,,B,392.5
CATM,11/12/07 21:15,-11.78, ,75.3, ,334.8, ,98.6, ,229.1, ,0.00,B,1.67, ,1.86, ,0.64, ,827.70, ,-10.38, ,-9.929232174, ,,B,392.6
CATM,11/12/07 21:30,-11.55, ,76.8, ,353.6, ,103.9, ,244.2, ,0.08,B,1.49, ,1.72, ,1.10, ,857.46, ,-10.40, ,-9.908890153, ,,B,392.5
CATM,11/12/07 21:45,-11.77, ,73.5, ,372.7, ,109.4, ,240.4, ,0.07,B,2.13, ,2.23, ,0.76, ,906.09, ,-10.37, ,-9.898719064, ,,B,392.6
CATM,11/12/07 22:00,-11.45, ,77, ,391.4, ,114.8, ,244.5, ,0.09,B,1.35, ,2.25, ,1.30, ,957.09, ,-10.24, ,-9.888547925, ,,B,392.7
CATM,11/12/07 22:15,-11.07, ,76.1, ,399.9, ,117.4, ,225.3, ,0.00,B,2.11, ,2.30, ,0.74, ,972.50, ,-10.17, ,-9.858034208, ,,B,392.9
CATM,11/12/07 22:30,-10.57, ,73.2, ,449.9, ,131.4, ,222.2, ,0.00,B,1.69, ,2.30, ,1.00, ,1083.99, ,-10.13, ,-9.797005518, ,,B,392.9
CATM,11/12/07 22:45,-9.53, ,71.4, ,349.1, ,103.0, ,212.9, ,0.06,B,1.03, ,1.84, ,0.61, ,884.74, ,-10.14, ,-9.715631611, ,,B,393
CATM,11/12/07 23:00,-9.77, ,75.1, ,323.1, ,95.4, ,221.7, ,0.00,B,1.25, ,1.37, ,0.69, ,830.19, ,-9.99, ,-9.695287769, ,,B,393
CATM,11/12/07 23:15,-9.58, ,75.8, ,335.9, ,99.0, ,215.6, ,0.04,B,1.40, ,1.79, ,1.08, ,861.02, ,-9.95, ,-9.674943794, ,,B,393.1
CATM,11/12/07 23:30,-9.31, ,76.1, ,391.2, ,115.0, ,240.4, ,0.07,B,0.98, ,1.89, ,0.96, ,987.92, ,-9.89, ,-9.634255478, ,,B,393.1
CATM,11/12/07 23:45,-9.40, ,76.6, ,485.4, ,142.4, ,239.2, ,0.07,B,2.23, ,2.55, ,0.83, ,1196.65, ,-9.86, ,-9.624083327, ,,B,393.2
CATM,11/13/07 0:00,-9.45, ,76.1, ,479.0, ,140.6, ,229.6, ,0.00,B,1.98, ,2.84, ,1.62, ,1182.42, ,-9.81, ,-9.573222193, ,,B,393.3
CATM,11/13/07 0:15,-9.18, ,77, ,612.2, ,178.0, ,229, ,0.00,B,2.13, ,2.43, ,1.67, ,1437.41, ,-9.79, ,-9.552877578, ,,B,393.3
CATM,11/13/07 0:30,-9.13, ,78.7, ,486.0, ,141.5, ,233.8, ,0.04,B,2.50, ,2.60, ,1.91, ,1165.82, ,-9.65, ,-9.502015699, ,,B,393.3