$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
02/06/99,00:00:01,9,40,-11,458,976
02/06/99,00:05:01,35,352,-11,460,976
02/06/99,00:10:01,55,344,-11,466,976
02/06/99,00:15:01,40,5,-11,466,976
02/06/99,00:20:01,35,22,-11,470,976
02/06/99,00:25:01,31,17,-11,472,976
02/06/99,00:30:01,53,3,-11,474,976
02/06/99,00:35:01,64,18,-11,476,976
02/06/99,00:40:01,78,15,-11,476,976
02/06/99,00:45:01,101,8,-11,478,976
02/06/99,00:50:01,69,9,-11,480,976
02/06/99,00:55:01,60,28,-11,482,976
02/06/99,01:00:01,63,8,-11,482,976
02/06/99,01:05:01,76,9,-11,484,976
02/06/99,01:10:01,88,350,-11,485,976
02/06/99,01:15:01,52,1,-11,483,976
02/06/99,01:20:01,99,352,-11,483,976
02/06/99,01:25:01,94,346,-11,485,976
02/06/99,01:30:01,100,357,-11,485,976
02/06/99,01:35:01,92,356,-11,485,976
02/06/99,01:40:01,85,358,-11,485,976
02/06/99,01:45:01,93,354,-11,485,976
02/06/99,01:50:01,101,358,-11,485,976
02/06/99,01:55:01,92,4,-11,485,976
02/06/99,02:00:01,88,355,-11,485,976
02/06/99,02:05:01,63,6,-11,483,976
02/06/99,02:10:01,66,352,-11,483,976
02/06/99,02:15:01,69,2,-11,477,976
02/06/99,02:20:01,57,356,-11,482,976
02/06/99,02:25:01,58,9,-11,480,976
02/06/99,02:30:01,59,6,-9,480,976
02/06/99,02:35:01,61,15,-9,482,976
02/06/99,02:40:01,70,8,-7,485,976
02/06/99,02:45:01,70,360,-7,483,976
02/06/99,02:50:01,82,4,-7,321,976
02/06/99,02:55:01,98,347,-7,263,976
02/06/99,03:00:01,93,5,-7,362,976
02/06/99,03:05:01,76,2,-7,350,976
02/06/99,03:10:01,83,343,-7,315,976
02/06/99,03:15:01,71,352,-7,437,976
02/06/99,03:20:01,72,350,-7,446,976
02/06/99,03:25:01,78,356,-7,482,976
02/06/99,03:30:01,82,229,-7,478,976
02/06/99,03:35:01,100,343,-7,444,976
02/06/99,03:40:01,76,351,-7,368,976
02/06/99,03:45:01,88,357,-7,373,976
02/06/99,03:50:01,100,3,-7,403,976
02/06/99,03:55:01,83,6,-7,373,976
02/06/99,04:00:01,91,356,-7,348,976
02/06/99,04:05:01,88,10,-7,454,976
02/06/99,04:10:01,79,16,-7,451,976
02/06/99,04:15:01,101,30,-5,447,976
02/06/99,04:20:01,108,37,-5,445,976
02/06/99,04:25:01,85,25,-3,445,976
02/06/99,04:30:01,96,24,-3,441,976
02/06/99,04:35:01,86,31,-3,439,976
02/06/99,04:40:01,69,28,-5,432,976
02/06/99,04:45:01,90,22,-5,434,976
02/06/99,04:50:01,95,19,-5,432,976
02/06/99,04:55:01,73,15,-5,426,976
02/06/99,05:00:01,102,32,-3,426,976
02/06/99,05:05:01,111,23,-5,426,976
02/06/99,05:10:01,108,5,-5,430,976
02/06/99,05:15:01,78,18,-5,341,976
02/06/99,05:20:01,76,4,-5,324,976
02/06/99,05:25:01,65,14,-5,284,976
02/06/99,05:30:01,53,14,-5,409,976
02/06/99,05:35:01,56,14,-5,432,976
02/06/99,05:40:01,47,23,-3,404,976
02/06/99,05:45:01,53,32,-1,343,976
02/06/99,05:50:01,53,3,-3,387,976
02/06/99,05:55:01,60,9,-3,346,976
02/06/99,06:00:01,68,357,-5,334,976
02/06/99,06:05:01,62,12,-5,383,976
02/06/99,06:10:01,65,17,-5,379,976
02/06/99,06:15:01,58,12,-3,371,976
02/06/99,06:20:01,62,12,-3,348,976
02/06/99,06:25:01,67,14,-3,332,976
02/06/99,06:30:01,54,20,-3,326,976
02/06/99,06:35:01,57,20,-3,322,976
02/06/99,06:40:01,66,23,-3,314,976
02/06/99,06:45:01,44,354,-3,304,976
02/06/99,06:50:01,34,5,-3,296,976
02/06/99,06:55:01,37,12,-3,290,976
02/06/99,07:00:01,60,12,-3,286,976
02/06/99,07:05:01,48,19,-3,291,976
02/06/99,07:10:01,35,22,-3,284,976
02/06/99,07:15:01,28,344,-3,278,976
02/06/99,07:20:01,12,294,-1,124,976
02/06/99,07:25:01,16,338,-1,267,976
02/06/99,07:30:01,27,308,1,113,976
02/06/99,07:35:01,45,286,-1,155,976
02/06/99,07:40:01,14,286,-3,227,976
02/06/99,07:45:01,18,340,-3,355,976
02/06/99,07:50:01,5,285,-1,335,976
02/06/99,07:55:01,14,215,-1,126,976
02/06/99,08:00:01,19,326,-3,140,976
02/06/99,08:05:01,14,284,-3,112,976
02/06/99,08:10:01,43,251,-5,102,976
02/06/99,08:15:01,60,263,-5,117,976
02/06/99,08:20:01,64,33,-7,175,976
02/06/99,08:25:01,4,334,-7,105,976
02/06/99,08:30:01,56,15,-9,111,976
02/06/99,08:35:01,64,5,-9,139,976
02/06/99,08:40:01,66,5,-9,87,976
02/06/99,08:45:01,56,16,-9,124,976
02/06/99,08:50:01,57,18,-9,70,976
02/06/99,08:55:01,65,16,-9,71,976
02/06/99,09:00:01,57,21,-9,63,976
02/06/99,09:05:01,57,21,-9,63,976
02/06/99,09:10:01,78,21,-9,67,976
02/06/99,09:15:01,61,21,-9,71,976
02/06/99,09:20:01,52,15,-9,128,976
02/06/99,09:25:01,48,19,-9,168,976
02/06/99,09:30:01,49,27,-7,158,976
02/06/99,09:35:01,76,28,-7,134,976
02/06/99,09:40:01,44,32,-7,91,976
02/06/99,09:45:01,46,19,-7,125,976
02/06/99,09:50:01,46,19,-7,113,976
02/06/99,09:55:01,46,19,-7,40,976
02/06/99,10:00:01,58,19,-7,36,976
02/06/99,10:05:01,80,19,-7,78,976
02/06/99,10:10:01,49,41,-7,109,976
02/06/99,10:15:01,49,31,-7,107,976
02/06/99,10:20:01,59,18,-7,107,976
02/06/99,10:25:01,69,18,-7,103,976
02/06/99,10:30:01,53,28,-7,99,976
02/06/99,10:35:01,44,37,-9,44,976
02/06/99,10:40:01,64,34,-9,76,976
02/06/99,10:45:01,64,21,-9,101,976
02/06/99,10:50:01,45,11,-9,122,976
02/06/99,10:55:01,54,8,-9,114,976
02/06/99,11:00:01,55,13,-9,86,976
02/06/99,11:05:01,75,23,-9,68,976
02/06/99,11:10:01,103,23,-9,50,976
02/06/99,11:15:01,47,31,-9,54,976
02/06/99,11:20:01,37,22,-9,32,976
02/06/99,11:25:01,41,18,-9,30,976
02/06/99,11:30:01,27,19,-9,28,976
02/06/99,11:35:01,41,348,-11,26,976
02/06/99,11:40:01,20,26,-11,22,976
02/06/99,11:45:01,40,23,-11,22,976
02/06/99,11:50:01,36,342,-11,20,976
02/06/99,11:55:01,28,26,-11,14,976
02/06/99,12:00:01,29,24,-11,14,976
02/06/99,12:05:01,81,34,-11,14,976
02/06/99,12:10:01,64,33,-11,14,976
02/06/99,12:15:01,71,23,-11,14,976
02/06/99,12:20:01,59,22,-11,14,976
02/06/99,12:25:01,57,30,-11,14,976
02/06/99,12:30:01,45,5,-11,12,976
02/06/99,12:35:01,50,28,-11,14,976
02/06/99,12:40:01,42,22,-11,12,976
02/06/99,12:45:01,35,25,-11,12,976
02/06/99,12:50:01,36,35,-11,12,976
02/06/99,12:55:01,15,78,-11,12,976
02/06/99,13:00:01,15,78,-11,12,976
02/06/99,13:05:01,4,162,-11,12,976
02/06/99,13:10:01,35,175,-11,12,976
02/06/99,13:15:01,30,189,-11,10,976
02/06/99,13:20:01,16,189,-11,10,976
02/06/99,13:25:01,16,213,-11,10,976
02/06/99,13:30:01,5,223,-11,10,976
02/06/99,13:35:01,5,241,-11,10,976
02/06/99,13:40:01,5,241,-11,10,976
02/06/99,13:45:01,16,254,-11,8,976
02/06/99,13:50:01,26,244,-11,8,976
02/06/99,13:55:01,16,219,-11,8,976
02/06/99,14:00:01,16,229,-11,8,976
02/06/99,14:05:01,42,231,-11,6,976
02/06/99,14:10:01,23,206,-11,8,976
02/06/99,14:15:01,23,206,-11,8,976
02/06/99,14:20:01,12,217,-11,8,976
02/06/99,14:25:01,18,207,-11,8,976
02/06/99,14:30:01,28,219,-11,8,976
02/06/99,14:35:01,21,210,-11,8,976
02/06/99,14:40:01,21,222,-11,10,976
02/06/99,14:45:01,21,222,-11,10,976
02/06/99,14:50:01,10,220,-11,10,976
02/06/99,14:55:01,0,220,-11,10,976
02/06/99,15:00:01,0,220,-11,10,976
02/06/99,15:05:01,11,210,-11,10,976
02/06/99,15:10:01,28,179,-11,12,976
02/06/99,15:15:01,18,179,-11,14,976
02/06/99,15:20:01,30,179,-11,14,976
02/06/99,15:25:01,40,179,-11,14,976
02/06/99,15:30:01,40,169,-11,16,976
02/06/99,15:35:01,40,145,-11,16,976
02/06/99,15:40:01,29,155,-11,16,976
02/06/99,15:45:01,19,155,-11,16,976
02/06/99,15:50:01,9,155,-11,18,976
02/06/99,15:55:01,9,155,-11,20,976
02/06/99,16:00:01,6,125,-11,20,976
02/06/99,16:05:01,11,103,-11,22,976
02/06/99,16:10:01,0,90,-11,24,976
02/06/99,16:15:01,0,69,-11,26,976
02/06/99,16:20:01,10,81,-11,28,976
02/06/99,16:25:01,24,100,-11,30,976
02/06/99,16:30:01,33,113,-11,34,976
02/06/99,16:35:01,13,135,-11,42,976
02/06/99,16:40:01,38,156,-11,46,976
02/06/99,16:45:01,27,168,-11,52,976
02/06/99,16:50:01,27,182,-11,64,976
02/06/99,16:55:01,17,182,-11,79,976
02/06/99,17:00:01,17,182,-11,91,976
02/06/99,17:05:01,7,192,-11,94,976
02/06/99,17:10:01,7,254,-11,102,976
02/06/99,17:15:01,7,301,-11,104,976
02/06/99,17:20:01,7,301,-11,88,976
02/06/99,17:25:01,7,301,-11,84,976
02/06/99,17:30:01,7,170,-11,82,976
02/06/99,17:35:01,7,305,-11,76,976
02/06/99,17:40:01,7,323,-11,72,976
02/06/99,17:45:01,7,254,-11,72,976
02/06/99,17:50:01,6,232,-11,74,976
02/06/99,17:55:01,6,218,-11,72,976
02/06/99,18:00:01,18,218,-11,76,976
02/06/99,18:05:01,19,226,-11,78,976
02/06/99,18:10:01,29,222,-11,82,976
02/06/99,18:15:01,24,222,-11,80,976
02/06/99,18:20:01,7,11,-11,80,976
02/06/99,18:25:01,9,350,-11,84,976
02/06/99,18:30:01,9,227,-11,92,976
02/06/99,18:35:01,9,218,-11,90,976
02/06/99,18:40:01,9,205,-11,88,976
02/06/99,18:45:01,11,205,-11,86,976
02/06/99,18:50:01,15,158,-11,86,976
02/06/99,18:55:01,15,133,-11,88,976
02/06/99,19:00:01,9,142,-11,98,974
02/06/99,19:05:01,37,118,-11,108,974
02/06/99,19:10:01,26,130,-11,112,974
02/06/99,19:15:01,12,141,-11,108,974
02/06/99,19:20:01,1,88,-11,112,974
02/06/99,19:25:01,1,150,-11,127,974
02/06/99,19:30:01,24,153,-11,127,974
02/06/99,19:35:01,20,147,-11,154,974
02/06/99,19:40:01,16,155,-11,159,974
02/06/99,19:45:01,45,144,-11,157,974
02/06/99,19:50:01,38,139,-11,148,974
02/06/99,19:55:01,29,145,-11,148,974
02/06/99,20:00:01,2,136,-9,139,974
02/06/99,20:05:01,29,340,-9,125,974
02/06/99,20:10:01,25,360,-11,120,974
02/06/99,20:15:01,1,301,-11,133,974
02/06/99,20:20:01,20,212,-11,152,974
02/06/99,20:25:01,14,208,-11,168,974
02/06/99,20:30:01,25,310,-11,181,974
02/06/99,20:35:01,18,318,-11,189,974
02/06/99,20:40:01,6,236,-11,220,974
02/06/99,20:45:01,15,324,-11,229,974
02/06/99,20:50:01,37,344,-11,207,974
02/06/99,20:55:01,37,331,-11,183,974
02/06/99,21:00:01,37,348,-11,171,974
02/06/99,21:05:01,38,337,-11,179,974
02/06/99,21:10:01,10,333,-11,187,974
02/06/99,21:15:01,10,318,-11,185,974
02/06/99,21:20:01,31,329,-11,208,974
02/06/99,21:25:01,37,16,-11,200,974
02/06/99,21:30:01,12,273,-11,200,974
02/06/99,21:35:01,20,250,-11,184,974
02/06/99,21:40:01,84,150,-11,156,974
02/06/99,21:45:01,123,136,-11,148,974
02/06/99,21:50:01,168,128,-11,156,974
02/06/99,21:55:01,150,128,-11,166,974
02/06/99,22:00:01,128,147,-11,172,974
02/06/99,22:05:01,189,128,-11,181,974
02/06/99,22:10:01,88,133,-11,183,974
02/06/99,22:15:01,157,133,-11,174,974
02/06/99,22:20:01,154,127,-11,178,974
02/06/99,22:25:01,205,130,-11,180,974
02/06/99,22:30:01,180,129,-11,180,974
02/06/99,22:35:01,195,143,-11,196,974
02/06/99,22:40:01,200,130,-11,196,974
02/06/99,22:45:01,147,134,-11,219,974
02/06/99,22:50:01,52,147,-11,219,974
02/06/99,22:55:01,211,135,-11,229,974
02/06/99,23:00:01,206,125,-11,254,972
02/06/99,23:05:01,164,139,-11,278,972
02/06/99,23:10:01,176,121,-11,227,972
02/06/99,23:15:01,135,142,-11,230,972
02/06/99,23:20:01,157,134,-11,234,972
02/06/99,23:25:01,125,152,-11,234,972
02/06/99,23:30:01,171,149,-11,222,972
02/06/99,23:35:01,141,129,-11,220,972
02/06/99,23:40:01,128,136,-11,226,972
02/06/99,23:45:01,93,161,-11,215,972
02/06/99,23:50:01,66,101,-11,194,972
02/06/99,23:55:01,67,126,-11,186,972
02/07/99,00:00:01,74,114,-11,165,972
