$Date,$Time,DM0201B,DM0203B,DM0205B,DM0207B,DM0209B
10/12/98,00:00:01,567,178,-16,365,944
10/12/98,00:05:01,496,168,-16,369,944
10/12/98,00:10:01,623,158,-16,384,944
10/12/98,00:15:01,517,161,-16,408,944
10/12/98,00:20:01,519,161,-15,412,944
10/12/98,00:25:01,483,171,-15,410,944
10/12/98,00:30:01,522,171,-15,395,944
10/12/98,00:35:01,511,170,-15,378,944
10/12/98,00:40:01,557,159,-15,380,944
10/12/98,00:45:01,510,169,-15,375,944
10/12/98,00:50:01,462,169,-15,353,944
10/12/98,00:55:01,483,169,-15,359,944
10/12/98,01:00:01,488,169,-15,335,944
10/12/98,01:05:01,545,169,-15,246,944
10/12/98,01:10:01,532,169,-15,228,944
10/12/98,01:15:01,517,169,-15,222,944
10/12/98,01:20:01,518,169,-15,202,944
10/12/98,01:25:01,472,169,-15,192,944
10/12/98,01:30:01,503,169,-16,186,944
10/12/98,01:35:01,514,169,-16,180,944
10/12/98,01:40:01,467,169,-16,180,944
10/12/98,01:45:01,448,169,-16,184,944
10/12/98,01:50:01,504,169,-16,192,944
10/12/98,01:55:01,423,169,-16,196,944
10/12/98,02:00:01,506,169,-16,196,944
10/12/98,02:05:01,486,158,-16,205,944
10/12/98,02:10:01,491,171,-16,195,944
10/12/98,02:15:01,509,161,-16,189,944
10/12/98,02:20:01,499,161,-16,183,944
10/12/98,02:25:01,486,171,-16,163,944
10/12/98,02:30:01,514,171,-16,169,944
10/12/98,02:35:01,442,171,-16,137,946
10/12/98,02:40:01,459,171,-16,140,946
10/12/98,02:45:01,386,171,-17,139,946
10/12/98,02:50:01,382,171,-17,145,946
10/12/98,02:55:01,415,171,-17,180,946
10/12/98,03:00:01,411,171,-17,182,946
10/12/98,03:05:01,456,171,-17,182,946
10/12/98,03:10:01,434,171,-17,173,946
10/12/98,03:15:01,520,171,-18,178,946
10/12/98,03:20:01,623,171,-18,191,944
10/12/98,03:25:01,562,171,-19,120,944
10/12/98,03:30:01,587,171,-19,107,944
10/12/98,03:35:01,591,171,-19,196,944
10/12/98,03:40:01,591,171,-19,120,946
10/12/98,03:45:01,624,174,-19,98,946
10/12/98,03:50:01,686,174,-20,90,946
10/12/98,03:55:01,732,174,-19,195,945
10/12/98,04:00:01,696,174,-19,221,945
10/12/98,04:05:01,711,174,-18,223,945
10/12/98,04:10:01,644,164,-18,209,943
10/12/98,04:15:01,735,164,-18,189,943
10/12/98,04:20:01,696,164,-18,145,945
10/12/98,04:25:01,660,164,-18,147,945
10/12/98,04:30:01,665,174,-18,156,945
10/12/98,04:35:01,608,174,-17,141,945
10/12/98,04:40:01,585,174,-17,131,945
10/12/98,04:45:01,582,174,-17,116,945
10/12/98,04:50:01,662,164,-17,109,943
10/12/98,04:55:01,687,164,-17,96,943
10/12/98,05:00:01,646,168,-17,91,943
10/12/98,05:05:01,630,168,-17,77,943
10/12/98,05:10:01,602,168,-16,89,943
10/12/98,05:15:01,582,168,-17,85,943
10/12/98,05:20:01,572,168,-17,84,945
10/12/98,05:25:01,517,168,-17,84,945
10/12/98,05:30:01,634,168,-17,79,945
10/12/98,05:35:01,557,179,-16,78,945
10/12/98,05:40:01,622,163,-16,72,945
10/12/98,05:45:01,691,163,-16,67,943
10/12/98,05:50:01,606,163,-16,63,945
10/12/98,05:55:01,689,163,-16,61,943
10/12/98,06:00:01,587,163,-16,61,943
10/12/98,06:05:01,644,164,-16,61,943
10/12/98,06:10:01,623,172,-17,59,945
10/12/98,06:15:01,741,172,-17,65,945
10/12/98,06:20:01,659,162,-17,77,945
10/12/98,06:25:01,717,162,-17,90,943
10/12/98,06:30:01,682,173,-17,116,943
10/12/98,06:35:01,741,162,-17,115,945
10/12/98,06:40:01,721,175,-17,84,944
10/12/98,06:45:01,669,165,-17,110,944
10/12/98,06:50:01,761,165,-18,69,944
10/12/98,06:55:01,663,165,-18,63,944
10/12/98,07:00:01,659,175,-18,65,944
10/12/98,07:05:01,765,164,-18,63,944
10/12/98,07:10:01,675,164,-18,63,946
10/12/98,07:15:01,747,161,-18,65,944
10/12/98,07:20:01,697,161,-18,67,946
10/12/98,07:25:01,571,162,-18,67,946
10/12/98,07:30:01,665,172,-18,67,946
10/12/98,07:35:01,660,160,-18,63,946
10/12/98,07:40:01,526,160,-18,61,946
10/12/98,07:45:01,567,160,-18,57,946
10/12/98,07:50:01,607,160,-18,51,946
10/12/98,07:55:01,517,164,-18,47,946
10/12/98,08:00:01,459,164,-17,57,946
10/12/98,08:05:01,529,164,-17,55,946
10/12/98,08:10:01,514,164,-17,38,946
10/12/98,08:15:01,559,171,-17,34,946
10/12/98,08:20:01,458,171,-17,34,946
10/12/98,08:25:01,504,171,-17,48,946
10/12/98,08:30:01,515,171,-17,48,946
10/12/98,08:35:01,556,171,-16,42,946
10/12/98,08:40:01,475,171,-16,38,946
10/12/98,08:45:01,568,171,-16,34,946
10/12/98,08:50:01,563,171,-16,28,946
10/12/98,08:55:01,527,161,-17,18,946
10/12/98,09:00:01,490,173,-17,12,948
10/12/98,09:05:01,617,173,-17,12,946
10/12/98,09:10:01,613,171,-17,10,946
10/12/98,09:15:01,549,171,-17,10,946
10/12/98,09:20:01,541,171,-17,10,946
10/12/98,09:25:01,513,171,-17,10,948
10/12/98,09:30:01,584,171,-17,8,948
10/12/98,09:35:01,589,171,-17,6,948
10/12/98,09:40:01,503,171,-17,4,948
10/12/98,09:45:01,474,171,-17,4,948
10/12/98,09:50:01,496,169,-17,2,948
10/12/98,09:55:01,459,169,-17,2,948
10/12/98,10:00:01,362,180,-17,2,948
10/12/98,10:05:01,404,178,-17,2,948
10/12/98,10:10:01,405,178,-17,2,948
10/12/98,10:15:01,486,168,-17,2,948
10/12/98,10:20:01,555,168,-17,0,948
10/12/98,10:25:01,556,179,-17,0,948
10/12/98,10:30:01,451,180,-17,0,948
10/12/98,10:35:01,489,169,-17,0,948
10/12/98,10:40:01,508,169,-17,0,948
10/12/98,10:45:01,506,169,-17,0,948
10/12/98,10:50:01,539,169,-17,0,948
10/12/98,10:55:01,533,169,-17,0,948
10/12/98,11:00:01,443,169,-17,0,948
10/12/98,11:05:01,433,169,-17,0,948
10/12/98,11:10:01,476,169,-17,0,948
10/12/98,11:15:01,395,169,-17,0,948
10/12/98,11:20:01,388,159,-17,0,948
10/12/98,11:25:01,395,169,-17,0,948
10/12/98,11:30:01,344,169,-17,0,948
10/12/98,11:35:01,390,169,-17,0,948
10/12/98,11:40:01,360,169,-17,0,948
10/12/98,11:45:01,358,159,-17,0,948
10/12/98,11:50:01,366,169,-17,0,948
10/12/98,11:55:01,369,169,-17,0,948
10/12/98,12:00:01,275,169,-17,0,948
10/12/98,12:05:01,365,154,-17,0,948
10/12/98,12:10:01,270,163,-17,0,948
10/12/98,12:15:01,344,163,-17,0,948
10/12/98,12:20:01,334,163,-17,0,948
10/12/98,12:25:01,339,173,-17,0,948
10/12/98,12:30:01,321,173,-17,0,948
10/12/98,12:35:01,316,176,-18,0,948
10/12/98,12:40:01,327,176,-18,0,948
10/12/98,12:45:01,281,176,-17,0,950
10/12/98,12:50:01,301,177,-17,0,950
10/12/98,12:55:01,288,177,-18,0,950
10/12/98,13:00:01,306,177,-18,0,950
10/12/98,13:05:01,306,177,-18,0,950
10/12/98,13:10:01,300,177,-18,0,950
10/12/98,13:15:01,313,177,-18,0,950
10/12/98,13:20:01,270,166,-18,0,950
10/12/98,13:25:01,264,177,-17,0,950
10/12/98,13:30:01,235,177,-18,0,950
10/12/98,13:35:01,222,177,-18,0,950
10/12/98,13:40:01,259,177,-18,0,950
10/12/98,13:45:01,238,177,-18,0,950
10/12/98,13:50:01,244,177,-18,0,950
10/12/98,13:55:01,220,177,-18,0,950
10/12/98,14:00:01,231,177,-18,0,950
10/12/98,14:05:01,253,165,-18,0,950
10/12/98,14:10:01,223,165,-18,0,950
10/12/98,14:15:01,195,165,-18,0,950
10/12/98,14:20:01,202,184,-18,0,950
10/12/98,14:25:01,198,174,-18,0,950
10/12/98,14:30:01,226,162,-18,0,950
10/12/98,14:35:01,254,172,-18,0,950
10/12/98,14:40:01,221,184,-18,0,950
10/12/98,14:45:01,241,174,-18,0,950
10/12/98,14:50:01,249,174,-18,0,950
10/12/98,14:55:01,224,174,-18,0,950
10/12/98,15:00:01,277,174,-18,0,950
10/12/98,15:05:01,197,187,-18,0,950
10/12/98,15:10:01,267,175,-18,0,950
10/12/98,15:15:01,305,171,-18,0,950
10/12/98,15:20:01,334,171,-18,0,950
10/12/98,15:25:01,314,171,-18,2,950
10/12/98,15:30:01,293,171,-19,2,950
10/12/98,15:35:01,318,171,-19,2,950
10/12/98,15:40:01,364,170,-19,2,950
10/12/98,15:45:01,398,181,-20,2,950
10/12/98,15:50:01,384,181,-20,4,950
10/12/98,15:55:01,382,181,-20,4,950
10/12/98,16:00:01,391,170,-20,6,950
10/12/98,16:05:01,405,180,-20,6,950
10/12/98,16:10:01,372,176,-20,6,950
10/12/98,16:15:01,327,175,-20,8,950
10/12/98,16:20:01,375,175,-20,8,950
10/12/98,16:25:01,331,175,-20,10,950
10/12/98,16:30:01,384,175,-20,12,950
10/12/98,16:35:01,376,175,-20,20,950
10/12/98,16:40:01,366,175,-20,26,950
10/12/98,16:45:01,356,175,-20,26,950
10/12/98,16:50:01,348,175,-20,28,950
10/12/98,16:55:01,358,175,-19,30,950
10/12/98,17:00:01,345,175,-19,28,950
10/12/98,17:05:01,300,165,-19,30,950
10/12/98,17:10:01,292,165,-19,30,950
10/12/98,17:15:01,343,165,-19,28,950
10/12/98,17:20:01,336,175,-19,38,950
10/12/98,17:25:01,335,175,-19,44,950
10/12/98,17:30:01,342,165,-19,37,952
10/12/98,17:35:01,387,165,-19,36,952
10/12/98,17:40:01,351,175,-19,56,952
10/12/98,17:45:01,341,175,-19,66,952
10/12/98,17:50:01,300,175,-20,68,952
10/12/98,17:55:01,369,175,-20,70,952
10/12/98,18:00:01,378,175,-20,68,952
10/12/98,18:05:01,373,177,-19,66,952
10/12/98,18:10:01,368,168,-19,68,952
10/12/98,18:15:01,390,168,-19,74,952
10/12/98,18:20:01,356,168,-19,78,952
10/12/98,18:25:01,305,168,-19,80,952
10/12/98,18:30:01,358,168,-19,84,952
10/12/98,18:35:01,370,168,-19,88,952
10/12/98,18:40:01,326,168,-19,93,952
10/12/98,18:45:01,355,168,-19,72,952
10/12/98,18:50:01,308,168,-19,90,952
10/12/98,18:55:01,339,168,-19,79,952
10/12/98,19:00:01,417,168,-19,99,952
10/12/98,19:05:01,417,168,-19,114,952
10/12/98,19:10:01,419,168,-19,128,952
10/12/98,19:15:01,482,160,-19,126,952
10/12/98,19:20:01,433,160,-19,143,952
10/12/98,19:25:01,414,170,-19,147,952
10/12/98,19:30:01,411,159,-19,145,952
10/12/98,19:35:01,345,170,-19,156,952
10/12/98,19:40:01,420,170,-19,170,952
10/12/98,19:45:01,387,170,-19,175,952
10/12/98,19:50:01,333,169,-19,174,952
10/12/98,19:55:01,377,169,-19,167,952
10/12/98,20:00:01,403,169,-19,165,952
10/12/98,20:05:01,378,169,-19,167,952
10/12/98,20:10:01,363,169,-19,168,952
10/12/98,20:15:01,370,168,-19,171,952
10/12/98,20:20:01,328,168,-19,175,952
10/12/98,20:25:01,356,178,-19,175,952
10/12/98,20:30:01,338,178,-19,177,952
10/12/98,20:35:01,360,181,-19,177,952
10/12/98,20:40:01,320,171,-19,182,952
10/12/98,20:45:01,331,171,-19,189,952
10/12/98,20:50:01,408,171,-18,195,952
10/12/98,20:55:01,353,171,-18,215,952
10/12/98,21:00:01,526,174,-18,238,952
10/12/98,21:05:01,476,173,-18,255,952
10/12/98,21:10:01,385,170,-18,262,952
10/12/98,21:15:01,408,170,-18,261,952
10/12/98,21:20:01,476,170,-19,100,952
10/12/98,21:25:01,445,170,-19,83,952
10/12/98,21:30:01,522,170,-19,79,952
10/12/98,21:35:01,498,170,-19,90,952
10/12/98,21:40:01,517,161,-19,150,952
10/12/98,21:45:01,403,174,-19,135,952
10/12/98,21:50:01,479,164,-19,161,952
10/12/98,21:55:01,455,164,-19,136,952
10/12/98,22:00:01,384,164,-19,145,952
10/12/98,22:05:01,389,179,-19,170,952
10/12/98,22:10:01,462,168,-19,192,952
10/12/98,22:15:01,424,168,-18,237,952
10/12/98,22:20:01,451,171,-19,238,952
10/12/98,22:25:01,438,171,-19,267,952
10/12/98,22:30:01,426,171,-19,237,952
10/12/98,22:35:01,389,171,-19,229,952
10/12/98,22:40:01,353,171,-19,258,952
10/12/98,22:45:01,383,171,-18,267,952
10/12/98,22:50:01,363,171,-18,135,952
10/12/98,22:55:01,375,162,-18,241,952
10/12/98,23:00:01,395,162,-18,252,952
10/12/98,23:05:01,336,162,-18,240,952
10/12/98,23:10:01,337,174,-18,243,952
10/12/98,23:15:01,352,164,-17,273,952
10/12/98,23:20:01,320,164,-17,345,952
10/12/98,23:25:01,293,164,-17,288,952
10/12/98,23:30:01,291,174,-17,207,952
10/12/98,23:35:01,264,172,-17,300,952
10/12/98,23:40:01,299,172,-16,355,952
10/12/98,23:45:01,343,184,-16,392,952
10/12/98,23:50:01,430,172,-16,385,952
10/12/98,23:55:01,363,172,-16,362,952
10/13/98,00:00:01,359,182,-16,150,952
