$DATE,$TIME,DM0600B,DM0602B,DM0604B,DM0614B,DM0616B,DM0618B,DM0624B,DM0628B,DM0630B,DM0634B,DM0606B,DM0608B,DM0610B
08/11/94,00:00:00,16,0,9,0,0,0,0,58,26,0,31,33,21
08/11/94,00:05:00,28,0,34,0,0,0,0,57,26,0,25,24,22
08/11/94,00:10:00,44,0,1,0,0,0,0,58,26,0,21,23,20
08/11/94,00:15:00,72,14,16,0,0,0,0,57,26,0,25,27,19
08/11/94,00:20:00,69,16,32,0,0,0,0,56,25,0,17,16,12
08/11/94,00:25:00,64,6,8,0,0,0,0,57,26,0,13,12,10
08/11/94,00:30:00,66,10,26,0,0,0,0,56,25,0,11,10,8
08/11/94,00:35:00,68,9,14,0,0,0,0,56,26,0,9,9,8
08/11/94,00:40:00,55,7,25,0,0,0,0,56,26,0,9,8,7
08/11/94,00:45:00,63,8,28,0,0,0,0,56,26,0,8,7,7
08/11/94,00:50:00,64,3,20,0,0,0,0,56,25,0,7,7,7
08/11/94,00:55:00,70,5,24,0,0,0,0,56,25,0,7,7,6
08/11/94,01:00:00,57,1,25,0,0,0,0,56,25,0,7,6,6
08/11/94,01:05:00,57,4,20,0,0,0,0,56,25,0,7,6,6
08/11/94,01:10:00,68,10,12,0,0,0,0,56,25,0,7,6,6
08/11/94,01:15:00,63,7,16,0,0,0,0,55,25,0,6,6,6
08/11/94,01:20:00,66,9,14,0,0,0,0,56,25,0,7,6,6
08/11/94,01:25:00,72,7,17,0,0,0,0,56,25,0,7,6,6
08/11/94,01:30:00,65,11,20,0,0,0,0,56,25,0,6,5,6
08/11/94,01:35:00,71,13,11,0,0,0,0,56,25,0,6,5,6
08/11/94,01:40:00,70,8,16,0,0,0,0,56,25,0,6,5,6
08/11/94,01:45:00,59,10,19,0,0,0,0,56,25,0,6,5,6
08/11/94,01:50:00,70,16,0,0,0,0,0,56,25,0,6,5,5
08/11/94,01:55:00,57,9,12,0,0,0,0,56,25,0,6,5,6
08/11/94,02:00:00,72,14,18,0,0,0,0,56,25,0,6,5,5
08/11/94,02:05:00,0,16,12,0,0,0,0,56,25,0,6,5,5
08/11/94,02:10:00,24,20,21,0,0,0,0,56,26,0,5,6,5
08/11/94,02:15:00,12,21,16,0,0,0,0,57,26,0,6,14,5
08/11/94,02:20:00,42,21,33,0,0,0,0,57,26,0,11,19,5
08/11/94,02:25:00,23,23,0,0,0,0,0,57,26,0,15,13,6
08/11/94,02:30:00,36,20,27,0,0,0,0,57,26,0,12,10,6
08/11/94,02:35:00,34,14,28,0,0,0,0,56,26,0,10,8,6
08/11/94,02:40:00,38,21,22,0,0,0,0,56,26,0,8,7,6
08/11/94,02:45:00,30,13,31,0,0,0,0,57,26,0,7,7,6
08/11/94,02:50:00,29,14,26,0,0,0,0,56,26,0,7,18,6
08/11/94,02:55:00,16,4,31,0,0,0,0,57,26,0,6,16,6
08/11/94,03:00:00,2,0,26,0,0,0,0,57,26,0,10,12,5
08/11/94,03:05:00,3,0,8,0,0,0,0,57,26,0,21,15,13
08/11/94,03:10:00,0,0,6,0,0,0,0,58,26,0,18,27,16
08/11/94,03:15:00,0,0,19,0,0,0,0,58,26,0,17,19,12
08/11/94,03:20:00,0,0,6,0,0,0,0,58,26,0,28,24,26
08/11/94,03:25:00,0,0,0,0,0,0,0,58,26,0,21,30,16
08/11/94,03:30:00,0,16,0,0,0,0,0,58,26,0,24,22,29
08/11/94,03:35:00,0,0,0,0,0,0,0,57,26,0,32,35,18
08/11/94,03:40:00,0,0,0,0,0,0,0,57,26,0,21,20,26
08/11/94,03:45:00,0,0,0,0,0,0,0,57,26,0,32,31,27
08/11/94,03:50:00,0,0,0,0,0,0,0,58,26,0,24,26,18
08/11/94,03:55:00,0,0,0,0,0,0,0,58,26,0,27,28,32
08/11/94,04:00:00,0,0,0,0,0,0,0,58,26,0,32,33,21
08/11/94,04:05:00,0,0,0,0,0,0,0,58,26,0,24,24,26
08/11/94,04:10:00,0,0,0,0,0,0,0,58,26,0,34,37,29
08/11/94,04:15:00,0,0,0,0,0,0,0,58,26,0,23,22,20
08/11/94,04:20:00,0,0,0,0,0,0,0,58,26,0,31,33,32
08/11/94,04:25:00,0,0,0,0,0,0,0,58,26,0,31,28,25
08/11/94,04:30:00,0,0,0,0,0,0,0,58,26,0,26,27,24
08/11/94,04:35:00,0,0,0,0,0,0,0,58,26,0,36,37,32
08/11/94,04:40:00,0,0,0,0,0,0,0,58,26,0,23,23,24
08/11/94,04:45:00,0,0,0,0,0,0,0,58,26,0,33,35,27
08/11/94,04:50:00,0,0,0,0,0,0,0,58,26,0,27,25,30
08/11/94,04:55:00,0,0,0,0,0,0,0,58,26,0,29,31,23
08/11/94,05:00:00,0,0,0,0,0,0,0,58,26,0,35,33,28
08/11/94,05:05:00,0,0,0,0,0,0,0,58,26,0,24,25,29
08/11/94,05:10:00,0,0,0,0,0,0,0,58,26,0,36,38,21
08/11/94,05:15:00,0,0,0,0,0,0,0,58,26,0,24,22,33
08/11/94,05:20:00,0,0,0,0,0,0,0,58,26,0,31,34,27
08/11/94,05:25:00,0,0,0,0,0,0,0,58,26,0,32,31,24
08/11/94,05:30:00,0,0,0,0,0,0,0,58,26,0,26,27,34
08/11/94,05:35:00,0,0,0,0,0,0,0,58,26,0,37,38,22
08/11/94,05:40:00,0,0,0,0,0,0,0,58,26,0,24,23,29
08/11/94,05:45:00,0,0,0,0,0,0,0,58,26,0,33,35,31
08/11/94,05:50:00,0,0,0,0,0,0,0,58,26,0,28,25,21
08/11/94,05:55:00,0,0,0,0,0,0,0,58,26,0,29,31,34
08/11/94,06:00:00,0,0,0,0,0,0,0,58,26,0,35,33,26
08/11/94,06:05:00,0,0,0,0,0,0,0,58,26,0,24,26,25
08/11/94,06:10:00,0,0,0,0,0,0,0,58,26,0,36,39,34
08/11/94,06:15:00,0,0,0,0,0,0,0,58,26,0,24,22,25
08/11/94,06:20:00,0,0,0,0,0,0,0,58,26,0,32,35,27
08/11/94,06:25:00,0,0,0,0,0,0,0,58,26,0,31,28,31
08/11/94,06:30:00,0,0,0,0,0,0,0,58,26,0,28,29,23
08/11/94,06:35:00,0,0,0,0,0,0,0,58,26,0,37,37,30
08/11/94,06:40:00,0,0,0,0,0,0,0,58,26,0,24,25,30
08/11/94,06:45:00,0,0,0,0,0,0,0,58,26,0,35,38,22
08/11/94,06:50:00,0,0,0,0,0,0,0,58,26,0,26,23,34
08/11/94,06:55:00,0,0,0,0,0,0,0,58,26,0,31,34,27
08/11/94,07:00:00,0,0,0,0,0,0,0,58,26,0,33,30,24
08/11/94,07:05:00,0,0,0,0,0,0,0,58,26,0,27,28,34
08/11/94,07:10:00,0,0,0,0,0,0,0,58,26,0,38,39,22
08/11/94,07:15:00,0,0,0,0,0,0,0,58,26,0,23,23,30
08/11/94,07:20:00,0,0,0,0,0,0,0,58,26,0,33,35,31
08/11/94,07:25:00,0,0,0,0,0,0,0,58,26,0,29,27,21
08/11/94,07:30:00,0,0,0,0,0,0,0,58,26,0,29,29,35
08/11/94,07:35:00,0,0,0,0,0,0,0,58,26,0,37,37,27
08/11/94,07:40:00,0,0,0,0,0,0,0,58,26,0,24,24,22
08/11/94,07:45:00,0,0,0,0,0,0,0,58,26,0,36,38,35
08/11/94,07:50:00,0,0,0,0,0,0,0,58,26,0,24,23,24
08/11/94,07:55:00,0,0,0,0,0,0,0,58,26,0,31,33,27
08/11/94,08:00:00,0,0,0,0,0,0,0,58,26,0,35,34,33
08/11/94,08:05:00,0,0,0,0,0,0,0,58,26,0,26,26,24
08/11/94,08:10:00,0,0,0,0,0,0,0,58,26,0,37,38,30
08/11/94,08:15:00,0,0,0,0,0,0,0,58,26,0,24,23,30
08/11/94,08:20:00,0,0,0,0,0,0,0,58,26,0,33,35,22
08/11/94,08:25:00,0,0,0,0,0,0,0,58,26,0,30,28,34
08/11/94,08:30:00,0,0,0,0,0,0,0,58,26,0,28,29,28
08/11/94,08:35:00,0,0,0,0,0,0,0,58,26,0,37,37,23
08/11/94,08:40:00,0,0,0,0,0,0,0,58,37,0,24,25,34
08/11/94,08:45:00,0,0,0,0,0,0,0,58,26,0,36,38,22
08/11/94,08:50:00,0,0,0,0,0,0,0,58,26,0,25,24,29
08/11/94,08:55:00,0,0,0,0,0,0,0,58,26,0,32,32,33
08/11/94,09:00:00,0,0,0,0,0,0,0,58,26,0,34,33,21
08/11/94,09:05:00,0,0,0,0,0,0,0,58,26,0,26,26,35
08/11/94,09:10:00,0,0,0,0,0,0,0,58,26,0,38,39,27
08/11/94,09:15:00,0,0,0,0,0,0,0,58,26,0,24,23,23
08/11/94,09:20:00,0,0,0,0,0,0,0,58,26,0,32,35,35
08/11/94,09:25:00,0,0,0,0,0,0,0,58,26,0,31,27,23
08/11/94,09:30:00,0,0,0,0,0,0,0,58,26,0,28,31,30
08/11/94,09:35:00,0,0,0,0,0,0,0,58,26,0,37,37,31
08/11/94,09:40:00,0,0,0,0,0,0,0,58,26,0,24,25,22
08/11/94,09:45:00,0,0,0,0,0,0,0,58,26,0,35,38,33
08/11/94,09:50:00,0,0,0,0,0,0,0,58,26,0,26,23,28
08/11/94,09:55:00,0,0,0,0,0,0,0,58,26,0,31,34,24
08/11/94,10:00:00,0,0,0,0,0,0,0,58,26,0,35,33,34
08/11/94,10:05:00,0,0,0,0,0,0,0,58,26,0,25,27,27
08/11/94,10:10:00,0,0,0,0,0,0,0,58,26,0,38,39,26
08/11/94,10:15:00,0,0,0,0,0,0,0,58,26,0,24,23,33
08/11/94,10:20:00,0,0,0,0,0,0,0,58,26,0,32,36,23
08/11/94,10:25:00,0,0,0,0,0,0,0,58,26,0,31,27,29
08/11/94,10:30:00,0,0,0,0,0,0,0,58,26,0,28,30,32
08/11/94,10:35:00,0,0,0,0,0,0,0,58,26,0,38,37,22
08/11/94,10:40:00,0,0,0,0,0,0,0,59,27,0,23,24,35
08/11/94,10:45:00,0,0,0,0,0,0,0,58,27,0,34,38,27
08/11/94,10:50:00,0,0,0,0,0,0,0,58,27,0,28,23,23
08/11/94,10:55:00,0,0,0,0,0,0,0,58,26,0,29,33,36
08/11/94,11:00:00,0,0,0,0,0,0,0,58,26,0,36,34,23
08/11/94,11:05:00,0,0,0,0,0,0,0,58,26,0,25,26,30
08/11/94,11:10:00,0,0,0,0,0,0,0,58,26,0,37,40,33
08/11/94,11:15:00,0,0,0,0,0,0,0,58,26,0,25,23,23
08/11/94,11:20:00,0,0,0,0,0,0,0,58,26,0,32,35,33
08/11/94,11:25:00,0,0,0,0,0,0,0,58,26,0,31,28,28
08/11/94,11:30:00,0,0,0,0,0,0,0,58,26,0,28,30,24
08/11/94,11:35:00,0,0,0,0,0,0,0,58,26,0,38,37,34
08/11/94,11:40:00,0,0,0,0,0,0,0,59,26,0,24,24,25
08/11/94,11:45:00,0,0,0,0,0,0,0,58,26,0,35,38,29
08/11/94,11:50:00,0,0,0,0,0,0,0,58,26,0,26,24,31
08/11/94,11:55:00,0,0,0,0,0,0,0,58,26,0,30,33,22
08/11/94,12:00:00,0,0,0,0,0,0,0,58,26,0,34,32,32
08/11/94,12:05:00,0,0,0,0,0,0,0,58,26,0,26,27,29
08/11/94,12:10:00,0,0,0,0,0,0,0,58,26,0,38,40,23
08/11/94,12:15:00,0,0,0,0,0,0,0,58,26,0,24,23,35
08/11/94,12:20:00,0,0,0,0,0,0,0,58,26,0,33,36,24
08/11/94,12:25:00,0,0,0,0,0,0,0,58,26,0,30,27,26
08/11/94,12:30:00,0,0,0,0,0,0,0,58,26,0,28,30,34
08/11/94,12:35:00,0,0,0,0,0,0,0,58,26,0,38,38,22
08/11/94,12:40:00,0,0,0,0,0,0,0,58,26,0,24,24,32
08/11/94,12:45:00,0,0,0,0,0,0,0,58,26,0,34,38,31
08/11/94,12:50:00,0,0,0,0,0,0,0,58,26,0,28,24,22
08/11/94,12:55:00,0,0,0,0,0,0,0,58,26,0,29,32,35
08/11/94,13:00:00,0,0,0,0,0,0,0,58,26,0,36,34,27
08/11/94,13:05:00,0,0,0,0,0,0,0,58,26,0,25,27,24
08/11/94,13:10:00,0,0,0,0,0,0,0,58,26,0,36,39,34
08/11/94,13:15:00,0,0,0,0,0,0,0,58,26,0,25,23,24
08/11/94,13:20:00,0,0,0,0,0,0,0,58,26,0,32,34,30
08/11/94,13:25:00,0,0,0,0,0,0,0,58,26,0,32,29,32
08/11/94,13:30:00,0,0,0,0,0,0,0,58,26,0,27,30,24
08/11/94,13:35:00,0,0,0,0,0,0,0,58,26,0,37,38,30
08/11/94,13:40:00,0,0,0,0,0,0,0,58,26,0,24,24,30
08/11/94,13:45:00,0,0,0,0,0,0,0,58,26,0,35,38,22
08/11/94,13:50:00,0,0,0,0,0,0,0,58,26,0,29,24,33
08/11/94,13:55:00,0,0,0,0,0,0,0,58,27,0,29,31,29
08/11/94,14:00:00,0,0,0,0,0,0,0,58,26,0,36,35,23
08/11/94,14:05:00,0,0,0,0,0,0,0,58,27,0,25,26,34
08/11/94,14:10:00,0,0,0,0,0,0,0,58,27,0,37,39,23
08/11/94,14:15:00,0,0,0,0,0,0,0,58,26,0,24,23,28
08/11/94,14:20:00,0,0,0,0,0,0,0,58,27,0,32,33,33
08/11/94,14:25:00,0,0,0,0,0,0,0,58,26,0,32,29,22
08/11/94,14:30:00,0,0,0,0,0,0,0,58,27,0,26,29,33
08/11/94,14:35:00,0,0,0,0,0,0,0,58,26,0,38,39,28
08/11/94,14:40:00,0,0,0,0,0,0,0,58,26,0,23,23,22
08/11/94,14:45:00,0,0,0,0,0,0,0,58,26,0,34,37,34
08/11/94,14:50:00,0,0,0,0,0,0,0,58,26,0,29,25,28
08/11/94,14:55:00,0,0,0,0,0,0,0,59,26,0,29,32,26
08/11/94,15:00:00,0,0,0,0,0,0,0,58,26,0,36,34,34
08/11/94,15:05:00,0,0,0,0,0,0,0,58,26,0,25,27,26
08/11/94,15:10:00,0,0,0,0,0,0,0,58,26,0,36,39,26
08/11/94,15:15:00,0,0,0,0,0,0,0,59,26,0,25,23,32
08/11/94,15:20:00,0,0,0,0,0,0,0,58,26,0,32,35,23
08/11/94,15:25:00,0,0,0,0,0,0,0,58,26,0,32,27,29
08/11/94,15:30:00,0,0,0,0,0,0,0,58,26,0,27,29,30
08/11/94,15:35:00,0,0,0,0,0,0,0,58,26,0,38,37,22
08/11/94,15:40:00,0,0,0,0,0,0,0,58,26,0,24,24,35
08/11/94,15:45:00,0,0,0,0,0,0,0,58,26,0,36,38,26
08/11/94,15:50:00,0,0,0,0,0,0,0,58,26,0,27,24,26
08/11/94,15:55:00,0,0,0,0,0,0,0,58,26,0,29,32,34
08/11/94,16:00:00,0,0,0,0,0,0,0,59,26,0,36,32,22
08/11/94,16:05:00,0,0,0,0,0,0,0,58,26,0,25,28,31
08/11/94,16:10:00,0,0,0,0,0,0,0,58,28,0,36,40,30
08/11/94,16:15:00,0,0,0,0,0,0,0,58,26,0,25,23,22
08/11/94,16:20:00,0,0,0,0,0,0,0,58,26,0,32,36,34
08/11/94,16:25:00,0,0,0,0,0,0,0,58,26,0,31,25,27
08/11/94,16:30:00,0,0,0,0,0,0,0,58,26,0,28,31,25
08/11/94,16:35:00,0,0,0,0,0,0,0,58,26,0,37,36,34
08/11/94,16:40:00,0,0,0,0,0,0,0,58,26,0,24,25,26
08/11/94,16:45:00,0,0,0,0,0,0,0,58,26,0,35,38,26
08/11/94,16:50:00,0,0,0,0,0,0,0,58,26,0,27,24,32
08/11/94,16:55:00,0,0,0,0,0,0,0,58,27,0,31,34,22
08/11/94,17:00:00,0,0,0,0,0,0,0,58,26,0,35,31,31
08/11/94,17:05:00,0,0,0,0,0,0,0,58,26,0,26,28,31
08/11/94,17:10:00,0,0,0,0,0,0,0,58,26,0,37,39,23
08/11/94,17:15:00,0,0,0,0,0,0,0,58,26,0,24,23,35
08/11/94,17:20:00,0,0,0,0,0,0,0,58,26,0,34,37,26
08/11/94,17:25:00,0,0,0,0,0,0,0,58,26,0,28,24,25
08/11/94,17:30:00,0,0,0,0,0,0,0,58,26,0,29,31,34
08/11/94,17:35:00,0,0,0,0,0,0,0,58,26,0,37,34,22
08/11/94,17:40:00,0,0,0,0,0,0,0,58,47,0,25,27,31
08/11/94,17:45:00,0,0,0,0,0,0,0,58,27,0,36,39,32
08/11/94,17:50:00,0,0,0,0,0,0,0,58,27,0,25,23,22
08/11/94,17:55:00,0,0,0,0,0,0,0,58,27,0,31,35,34
08/11/94,18:00:00,0,0,0,0,0,0,0,58,26,0,33,27,28
08/11/94,18:05:00,0,0,0,0,0,0,0,58,27,0,26,30,24
08/11/94,18:10:00,0,0,0,0,0,0,0,58,26,0,38,38,34
08/11/94,18:15:00,0,0,0,0,0,0,0,58,27,0,24,24,26
08/11/94,18:20:00,0,0,0,0,0,0,0,58,26,0,35,37,26
08/11/94,18:25:00,0,0,0,0,0,0,0,58,26,0,28,24,33
08/11/94,18:30:00,0,0,0,0,0,0,0,58,26,0,31,33,23
08/11/94,18:35:00,0,0,0,0,0,0,0,58,26,0,33,32,31
08/11/94,18:40:00,0,0,0,0,0,0,0,58,26,0,26,28,30
08/11/94,18:45:00,0,0,0,0,0,0,0,58,26,0,38,39,22
08/11/94,18:50:00,0,0,0,0,0,0,0,58,26,0,24,24,35
08/11/94,18:55:00,0,0,0,0,0,0,0,58,26,0,34,38,26
08/11/94,19:00:00,0,0,0,0,0,0,0,58,26,0,28,24,24
08/11/94,19:05:00,0,0,0,0,0,0,0,58,27,0,29,32,35
08/11/94,19:10:00,0,0,0,0,0,0,0,58,27,0,37,34,22
08/11/94,19:15:00,0,0,0,0,0,0,0,59,27,0,25,27,34
08/11/94,19:20:00,0,0,0,0,0,0,0,58,27,0,37,40,29
08/11/94,19:25:00,0,0,0,0,0,0,0,58,27,0,24,23,22
08/11/94,19:30:00,0,0,0,0,0,0,0,58,27,0,32,35,35
08/11/94,19:35:00,0,0,0,0,0,0,0,58,26,0,30,27,25
08/11/94,19:40:00,0,0,0,0,0,0,0,58,27,0,28,31,28
08/11/94,19:45:00,0,0,0,0,0,0,0,58,26,0,37,38,32
08/11/94,19:50:00,0,0,0,0,0,0,0,58,26,0,25,25,24
08/11/94,19:55:00,0,0,0,0,0,0,0,58,27,0,36,38,32
08/11/94,20:00:00,0,0,0,0,0,0,0,58,27,0,26,23,29
08/11/94,20:05:00,0,0,0,0,0,0,0,58,27,0,31,34,23
08/11/94,20:10:00,0,0,0,0,0,0,0,58,26,0,35,31,34
08/11/94,20:15:00,0,0,0,0,0,0,0,58,27,0,26,28,27
08/11/94,20:20:00,0,0,0,0,0,0,0,58,26,0,38,39,25
08/11/94,20:25:00,0,0,0,0,0,0,0,58,27,0,24,23,32
08/11/94,20:30:00,0,0,0,0,0,0,0,59,26,0,34,36,23
08/11/94,20:35:00,0,0,0,0,0,0,0,58,26,0,30,27,30
08/11/94,20:40:00,0,0,0,0,0,0,0,58,26,0,28,30,31
08/11/94,20:45:00,0,0,0,0,0,0,0,58,26,0,38,38,22
08/11/94,20:50:00,0,0,0,0,0,0,0,58,26,0,25,25,36
08/11/94,20:55:00,0,0,0,0,0,0,0,58,26,0,36,38,27
08/11/94,21:00:00,0,0,0,0,0,0,0,58,26,0,27,24,23
08/11/94,21:05:00,0,0,0,0,0,0,0,58,26,0,31,33,35
08/11/94,21:10:00,0,0,0,0,0,0,0,59,26,0,35,35,23
08/11/94,21:15:00,0,0,0,0,0,0,0,59,26,0,27,28,31
08/11/94,21:20:00,0,0,0,0,0,0,0,58,47,0,37,40,32
08/11/94,21:25:00,0,0,0,0,0,0,0,58,26,0,25,24,23
08/11/94,21:30:00,0,0,0,0,0,0,0,58,26,0,33,34,36
08/11/94,21:35:00,0,0,0,0,0,0,0,58,26,0,33,30,27
08/11/94,21:40:00,0,0,0,0,0,0,0,59,26,0,27,29,25
08/11/94,21:45:00,0,0,0,0,0,0,0,58,26,0,38,40,35
08/11/94,21:50:00,0,0,0,0,0,0,0,59,26,0,24,24,25
08/11/94,21:55:00,0,0,0,0,0,0,0,59,26,0,35,37,30
08/11/94,22:00:00,0,0,0,0,0,0,0,58,26,0,30,27,31
08/11/94,22:05:00,0,0,0,0,0,0,0,58,26,0,30,31,23
08/11/94,22:10:00,0,0,1,0,0,0,0,58,39,0,36,34,32
08/11/94,22:15:00,0,0,0,0,0,0,0,58,26,0,26,28,30
08/11/94,22:20:00,0,0,15,0,0,0,0,58,26,0,38,40,23
08/11/94,22:25:00,0,0,0,0,0,0,0,59,26,0,24,24,36
08/11/94,22:30:00,0,0,16,0,0,0,0,58,26,0,34,36,25
08/11/94,22:35:00,0,0,13,0,0,0,0,58,26,0,30,27,26
08/11/94,22:40:00,0,0,17,0,0,0,0,59,26,0,28,31,34
08/11/94,22:45:00,0,0,14,0,0,0,0,58,26,0,39,40,23
08/11/94,22:50:00,0,0,0,0,0,0,0,58,26,0,24,24,33
08/11/94,22:55:00,0,0,16,0,0,0,0,59,26,0,35,38,32
08/11/94,23:00:00,0,0,13,0,0,0,0,58,26,0,29,25,22
08/11/94,23:05:00,0,0,13,0,0,0,0,58,26,0,31,33,37
08/11/94,23:10:00,0,0,16,0,0,0,0,58,26,0,36,33,26
08/11/94,23:15:00,0,0,10,0,0,0,0,59,26,0,27,29,29
08/11/94,23:20:00,0,0,0,0,0,0,0,58,26,0,37,40,33
08/11/94,23:25:00,0,0,0,0,0,0,0,58,26,0,25,23,23
08/11/94,23:30:00,0,0,0,0,0,0,0,58,26,0,33,36,34
08/11/94,23:35:00,0,0,16,0,0,0,0,58,26,0,35,30,29
08/11/94,23:40:00,0,0,0,0,0,0,0,59,48,0,27,29,24
08/11/94,23:45:00,0,0,0,0,0,0,0,58,26,0,38,40,36
08/11/94,23:50:00,0,0,0,0,0,0,0,59,26,0,25,24,27
08/11/94,23:55:00,0,0,9,0,0,0,0,59,26,0,34,37,28
08/12/94,00:00:00,0,0,0,0,0,0,0,58,26,0,30,27,32
